﻿iShares MSCI ACWI ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"172,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BA.","BAE SYSTEMS PLC","Industrials","Equity","13,510,096.01","0.07","13,510,096.01","822,016.00","16.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","13,240,188.76","0.07","13,240,188.76","182,422.00","72.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","13,131,891.42","0.07","13,131,891.42","57,342.00","229.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","13,075,863.84","0.07","13,075,863.84","143,754.00","90.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","13,052,884.71","0.07","13,052,884.71","227,846.00","57.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","13,005,779.44","0.07","13,005,779.44","239,896.00","54.21","Germany","Xetra","USD","0.94","EUR","-"
"2454","MEDIATEK INC","Information Technology","Equity","12,896,523.06","0.07","12,896,523.06","399,000.00","32.32","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","23/Jul/2001"
"7974","NINTENDO LTD","Communication","Equity","12,849,697.71","0.07","12,849,697.71","262,000.00","49.04","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","12,846,903.84","0.07","12,846,903.84","339,921.00","37.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8001","ITOCHU CORP","Industrials","Equity","12,799,956.68","0.07","12,799,956.68","297,100.00","43.08","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WELL","WELLTOWER INC","Real Estate","Equity","12,792,117.00","0.07","12,792,117.00","142,610.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","12,762,343.44","0.07","12,762,343.44","13,293.00","960.08","United States","NASDAQ","USD","1.00","USD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","12,623,131.42","0.07","12,623,131.42","272,321.00","46.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","12,457,931.47","0.07","12,457,931.47","109,590.00","113.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","12,447,140.11","0.07","12,447,140.11","295,639.00","42.10","Australia","Asx - All Markets","USD","1.56","AUD","-"
"NUE","NUCOR CORP","Materials","Equity","12,379,560.48","0.07","12,379,560.48","64,216.00","192.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","12,365,781.90","0.07","12,365,781.90","47,000.00","263.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ENEL","ENEL","Utilities","Equity","12,361,312.28","0.07","12,361,312.28","2,008,572.00","6.15","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","12,294,890.46","0.07","12,294,890.46","344,781.00","35.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","12,293,694.84","0.07","12,293,694.84","1,021,071.00","12.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","12,219,612.59","0.07","12,219,612.59","463,000.00","26.39","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","12,217,010.47","0.07","12,217,010.47","732,864.00","16.67","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"CPRT","COPART INC","Industrials","Equity","12,069,526.54","0.07","12,069,526.54","223,427.00","54.02","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","12,045,406.32","0.07","12,045,406.32","56,046.00","214.92","United States","NASDAQ","USD","1.00","USD","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","11,990,371.00","0.07","11,990,371.00","395,886.00","30.29","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","11,984,326.20","0.07","11,984,326.20","950,167.00","12.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","11,966,972.82","0.07","11,966,972.82","57,929.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","11,900,102.02","0.07","11,900,102.02","139,886.00","85.07","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","11,886,042.96","0.07","11,886,042.96","315,447.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","11,847,839.22","0.07","11,847,839.22","84,063.00","140.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","11,833,213.56","0.07","11,833,213.56","81,194.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","11,828,397.76","0.07","11,828,397.76","147,376.00","80.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","11,793,212.69","0.06","11,793,212.69","88,811.00","132.79","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","11,781,874.00","0.06","11,781,874.00","170,950.00","68.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","11,732,398.80","0.06","11,732,398.80","151,035.00","77.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","11,671,557.19","0.06","11,671,557.19","438,037.00","26.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","11,633,961.97","0.06","11,633,961.97","247,877.00","46.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","11,593,386.00","0.06","11,593,386.00","51,016.00","227.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","11,591,177.04","0.06","11,591,177.04","54,984.00","210.81","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","11,580,313.50","0.06","11,580,313.50","213,462.00","54.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","11,555,661.96","0.06","11,555,661.96","81,677.00","141.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","11,495,468.64","0.06","11,495,468.64","298,119.00","38.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","11,478,177.53","0.06","11,478,177.53","210,540.00","54.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","11,416,783.32","0.06","11,416,783.32","173,034.00","65.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","11,414,238.72","0.06","11,414,238.72","12,016.00","949.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","11,411,241.92","0.06","11,411,241.92","17,936.00","636.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","11,376,277.68","0.06","11,376,277.68","600,990.00","18.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FERG","FERGUSON PLC","Industrials","Equity","11,335,721.28","0.06","11,335,721.28","53,612.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","11,300,753.29","0.06","11,300,753.29","132,134.00","85.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","11,272,199.00","0.06","11,272,199.00","336,487.00","33.50","Germany","Xetra","USD","0.94","EUR","-"
"MSCI","MSCI INC","Financials","Equity","11,270,496.60","0.06","11,270,496.60","22,020.00","511.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1120","AL RAJHI BANK","Financials","Equity","11,251,544.08","0.06","11,251,544.08","524,294.00","21.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","11,215,907.11","0.06","11,215,907.11","19,601.00","572.21","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","11,188,072.28","0.06","11,188,072.28","94,599.00","118.27","Australia","Asx - All Markets","USD","1.56","AUD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","11,168,958.70","0.06","11,168,958.70","2,234,761.00","5.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","11,167,131.92","0.06","11,167,131.92","205,052.00","54.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","11,161,849.39","0.06","11,161,849.39","27,107.00","411.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","11,155,426.22","0.06","11,155,426.22","17,769,659.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FTNT","FORTINET INC","Information Technology","Equity","11,144,991.58","0.06","11,144,991.58","172,363.00","64.66","United States","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","11,135,661.60","0.06","11,135,661.60","67,620.00","164.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIKA","SIKA AG","Materials","Equity","11,123,746.65","0.06","11,123,746.65","39,195.00","283.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","11,121,458.93","0.06","11,121,458.93","466,213.00","23.85","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","11,109,843.93","0.06","11,109,843.93","103,357.00","107.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","11,099,581.47","0.06","11,099,581.47","43,137.00","257.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","11,097,918.81","0.06","11,097,918.81","174,249.00","63.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","11,093,711.56","0.06","11,093,711.56","68,093.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","11,062,833.55","0.06","11,062,833.55","58,549.00","188.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","11,061,051.44","0.06","11,061,051.44","87,814.00","125.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","11,034,407.16","0.06","11,034,407.16","162,414.00","67.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","11,029,948.56","0.06","11,029,948.56","484,367.00","22.77","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","11,003,867.52","0.06","11,003,867.52","214,584.00","51.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","10,947,496.20","0.06","10,947,496.20","134,755.00","81.24","United States","NASDAQ","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","10,947,142.48","0.06","10,947,142.48","236,158.00","46.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","10,928,467.20","0.06","10,928,467.20","73,444.00","148.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","10,918,892.62","0.06","10,918,892.62","416,234.00","26.23","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","10,864,150.50","0.06","10,864,150.50","154,430.00","70.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","10,809,645.60","0.06","10,809,645.60","71,682.00","150.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","10,792,297.14","0.06","10,792,297.14","146,814.00","73.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","10,789,402.75","0.06","10,789,402.75","198,883.00","54.25","United States","NASDAQ","USD","1.00","USD","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","10,752,477.39","0.06","10,752,477.39","410,380.00","26.20","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","10,751,489.46","0.06","10,751,489.46","41,066.00","261.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","10,729,409.40","0.06","10,729,409.40","115,308.00","93.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","10,725,937.84","0.06","10,725,937.84","224,363.00","47.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","07/Jun/1993"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","10,716,648.00","0.06","10,716,648.00","78,944.00","135.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","10,714,472.64","0.06","10,714,472.64","36,774.00","291.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","10,624,791.74","0.06","10,624,791.74","30,809.00","344.86","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","10,613,235.84","0.06","10,613,235.84","154,983.00","68.48","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","10,607,682.90","0.06","10,607,682.90","98,814.00","107.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","10,602,048.42","0.06","10,602,048.42","32,777.00","323.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","10,597,114.20","0.06","10,597,114.20","44,410.00","238.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","10,547,374.50","0.06","10,547,374.50","78,390.00","134.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","10,525,738.88","0.06","10,525,738.88","217,834.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7741","HOYA CORP","Health Care","Equity","10,507,419.74","0.06","10,507,419.74","92,200.00","113.96","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9433","KDDI CORP","Communication","Equity","10,499,860.98","0.06","10,499,860.98","384,800.00","27.29","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","10,479,810.49","0.06","10,479,810.49","491,779.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","10,466,557.98","0.06","10,466,557.98","256,925.00","40.74","Germany","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","10,396,067.75","0.06","10,396,067.75","166,962.00","62.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","10,392,306.26","0.06","10,392,306.26","131,773.00","78.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AME","AMETEK INC","Industrials","Equity","10,387,080.90","0.06","10,387,080.90","58,338.00","178.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","10,311,125.40","0.06","10,311,125.40","181,470.00","56.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","10,305,085.71","0.06","10,305,085.71","2,426.00","4,247.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","10,229,240.15","0.06","10,229,240.15","862,947.00","11.85","Brazil","XBSP","USD","5.24","BRL","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","10,213,892.15","0.06","10,213,892.15","74,105.00","137.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","10,202,772.16","0.06","10,202,772.16","21,334.00","478.24","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","10,179,936.00","0.06","10,179,936.00","141,388.00","72.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","10,176,749.44","0.06","10,176,749.44","148,544.00","68.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","10,138,111.95","0.06","10,138,111.95","67,527.00","150.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KR","KROGER","Consumer Staples","Equity","10,081,689.66","0.06","10,081,689.66","182,441.00","55.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","10,069,584.03","0.06","10,069,584.03","246,491.00","40.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","10,057,311.80","0.06","10,057,311.80","49,937.00","201.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","9,980,000.00","0.05","9,980,000.00","9,980,000.00","1.00","United States","-","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","9,977,021.88","0.05","9,977,021.88","83,742.00","119.14","United States","NASDAQ","USD","1.00","USD","-"
"ENI","ENI","Energy","Equity","9,965,147.72","0.05","9,965,147.72","611,143.00","16.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","9,937,943.84","0.05","9,937,943.84","104,654.00","94.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","9,886,104.21","0.05","9,886,104.21","1,302,155.00","7.59","Brazil","XBSP","USD","5.24","BRL","-"
"KMI","KINDER MORGAN INC","Energy","Equity","9,884,079.36","0.05","9,884,079.36","556,536.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","9,864,836.16","0.05","9,864,836.16","130,764.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","9,829,323.42","0.05","9,829,323.42","277,972.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","9,814,853.58","0.05","9,814,853.58","45,911.00","213.78","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","9,770,616.78","0.05","9,770,616.78","182,526.00","53.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","9,729,746.88","0.05","9,729,746.88","62,048.00","156.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","9,643,263.63","0.05","9,643,263.63","41,210.00","234.00","Germany","Xetra","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","9,592,672.18","0.05","9,592,672.18","48,228.00","198.90","Germany","Xetra","USD","0.94","EUR","-"
"GEV","GE VERNOVA INC","Industrials","Equity","9,579,781.75","0.05","9,579,781.75","71,093.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","9,576,363.64","0.05","9,576,363.64","961,800.00","9.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","9,558,254.33","0.05","9,558,254.33","503,243.00","18.99","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","9,552,039.48","0.05","9,552,039.48","105,396.00","90.63","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","9,521,964.72","0.05","9,521,964.72","62,694.00","151.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9,507,652.40","0.05","9,507,652.40","8,680,011.00","109.54","Switzerland","-","USD","0.91","CHF","-"
"CAP","CAPGEMINI","Information Technology","Equity","9,489,018.21","0.05","9,489,018.21","44,077.00","215.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","9,447,300.19","0.05","9,447,300.19","837,526.00","11.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","9,430,955.98","0.05","9,430,955.98","269,527.00","34.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","9,337,789.29","0.05","9,337,789.29","116,533.00","80.13","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","9,328,770.88","0.05","9,328,770.88","37,928.00","245.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","9,313,406.84","0.05","9,313,406.84","338,300.00","27.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9,276,233.40","0.05","9,276,233.40","15,645.00","592.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","9,259,056.60","0.05","9,259,056.60","254,230.00","36.42","United States","NASDAQ","USD","1.00","USD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","9,201,157.40","0.05","9,201,157.40","631,939.00","14.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9999","NETEASE INC","Communication","Equity","9,201,151.64","0.05","9,201,151.64","510,690.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","9,159,458.42","0.05","9,159,458.42","107,518.00","85.19","United States","NASDAQ","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9,146,676.80","0.05","9,146,676.80","120,981.00","75.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","9,129,430.75","0.05","9,129,430.75","81,011.00","112.69","Germany","Xetra","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","9,126,711.00","0.05","9,126,711.00","178,348.00","51.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","9,121,808.80","0.05","9,121,808.80","101,840.00","89.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","9,096,730.26","0.05","9,096,730.26","20,246.00","449.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","9,093,634.22","0.05","9,093,634.22","489,600.00","18.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","9,067,428.66","0.05","9,067,428.66","4,047,177.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","9,059,594.85","0.05","9,059,594.85","45,039.00","201.15","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","9,001,731.20","0.05","9,001,731.20","133,280.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","8,964,046.70","0.05","8,964,046.70","72,554.00","123.55","United States","NASDAQ","USD","1.00","USD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","8,939,575.18","0.05","8,939,575.18","70,900.00","126.09","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","8,904,419.24","0.05","8,904,419.24","104,194.00","85.46","United States","NASDAQ","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","8,880,521.49","0.05","8,880,521.49","5,819.00","1,526.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","8,860,097.40","0.05","8,860,097.40","67,686.00","130.90","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","8,822,419.86","0.05","8,822,419.86","34,161.00","258.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","8,819,461.82","0.05","8,819,461.82","438,969.00","20.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HAL","HALLIBURTON","Energy","Equity","8,783,968.56","0.05","8,783,968.56","230,914.00","38.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","8,776,366.80","0.05","8,776,366.80","84,845.00","103.44","United States","NASDAQ","USD","1.00","USD","-"
