﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"39,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"JEFFERIES GROUP LLC MTN","Corporates","Fixed Income","2,571,959.15","0.33","2,571,959.15","3,263,000.00","47233JGT9","US47233JGT97","-","United States","-","USD","6.58","6.21","1.00","Oct 15, 2031","2.63","6.54","-","6.21","6.54","6.21","USD","Oct 08, 2021","Oct 08, 2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2,563,655.21","0.33","2,563,655.21","2,920,000.00","756109AX2","US756109AX24","-","United States","-","USD","5.83","5.60","1.00","Jan 15, 2031","3.25","5.83","-","5.60","5.83","5.60","USD","May 08, 2020","May 08, 2020"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2,530,720.67","0.32","2,530,720.67","3,213,000.00","94106LBP3","US94106LBP31","-","United States","-","USD","6.37","5.23","1.00","Mar 15, 2031","1.50","6.36","-","5.23","6.36","5.23","USD","Nov 17, 2020","Nov 17, 2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2,513,904.24","0.32","2,513,904.24","3,115,000.00","37045XDE3","US37045XDE31","-","United States","-","USD","5.99","6.00","1.00","Jan 08, 2031","2.35","5.96","-","6.00","5.96","6.00","USD","Jan 08, 2021","Jan 08, 2021"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","2,503,454.72","0.32","2,503,454.72","3,099,000.00","89352HBC2","US89352HBC25","-","Canada","-","USD","6.62","5.70","1.00","Oct 12, 2031","2.50","6.59","-","5.70","6.59","5.70","USD","Oct 12, 2021","Oct 12, 2021"
"DUKE ENERGY CORP","Corporates","Fixed Income","2,499,446.73","0.32","2,499,446.73","3,007,000.00","26441CBL8","US26441CBL81","BNR5LF0","United States","-","USD","6.29","5.59","1.00","Jun 15, 2031","2.55","6.27","-","5.59","6.27","5.59","USD","Jun 10, 2021","Jun 10, 2021"
"CVS HEALTH CORP","Corporates","Fixed Income","2,492,624.88","0.32","2,492,624.88","3,133,000.00","126650DR8","US126650DR85","BN6SF14","United States","-","USD","6.63","5.56","1.00","Sep 15, 2031","2.13","6.61","-","5.56","6.61","5.56","USD","Aug 18, 2021","Aug 18, 2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2,488,004.81","0.32","2,488,004.81","2,550,000.00","91324PFA5","US91324PFA57","-","United States","-","USD","5.79","5.38","1.00","Apr 15, 2031","4.90","5.81","-","5.38","5.81","5.38","USD","Mar 21, 2024","Mar 21, 2024"
"AES CORPORATION (THE)","Corporates","Fixed Income","2,485,171.38","0.32","2,485,171.38","3,069,000.00","00130HCG8","US00130HCG83","BP6T4P8","United States","-","USD","5.99","6.04","1.00","Jan 15, 2031","2.45","5.96","-","6.04","5.96","6.04","USD","Jul 15, 2021","Aug 18, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2,479,253.09","0.32","2,479,253.09","3,110,000.00","86562MCJ7","US86562MCJ71","-","Japan","-","USD","6.63","5.64","1.00","Sep 17, 2031","2.22","6.59","-","5.64","6.59","5.64","USD","Sep 17, 2021","Sep 17, 2021"
"T-MOBILE USA INC","Corporates","Fixed Income","2,472,671.26","0.32","2,472,671.26","3,072,000.00","87264ABX2","US87264ABX28","-","United States","-","USD","6.68","5.60","1.00","Nov 15, 2031","2.25","6.65","-","5.60","6.65","5.60","USD","May 15, 2021","May 21, 2021"
"AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","2,468,645.50","0.32","2,468,645.50","2,997,000.00","00846UAN1","US00846UAN19","-","United States","-","USD","6.18","5.44","1.00","Mar 12, 2031","2.30","6.17","-","5.44","6.17","5.44","USD","Mar 12, 2021","Mar 12, 2021"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","2,456,583.40","0.31","2,456,583.40","3,061,000.00","075887CL1","US075887CL11","-","United States","-","USD","6.17","5.54","1.00","Feb 11, 2031","1.96","6.15","-","5.54","6.15","5.54","USD","Feb 11, 2021","Feb 11, 2021"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","2,441,866.70","0.31","2,441,866.70","2,911,000.00","620076BU2","US620076BU23","BKPG927","United States","-","USD","6.18","5.74","1.00","May 24, 2031","2.75","6.16","-","5.74","6.16","5.74","USD","May 24, 2021","May 24, 2021"
"APPLE INC","Corporates","Fixed Income","2,431,513.20","0.31","2,431,513.20","3,032,000.00","037833EJ5","US037833EJ59","-","United States","-","USD","6.64","5.03","1.00","Aug 05, 2031","1.70","6.64","-","5.03","6.64","5.03","USD","Aug 05, 2021","Aug 05, 2021"
"CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","2,425,466.23","0.31","2,425,466.23","2,894,000.00","209111GA5","US209111GA54","-","United States","-","USD","6.32","5.28","1.00","Jun 15, 2031","2.40","6.32","-","5.28","6.32","5.28","USD","Jun 08, 2021","Jun 08, 2021"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","2,424,151.82","0.31","2,424,151.82","3,036,000.00","60687YBU2","US60687YBU29","-","Japan","-","USD","6.53","6.02","1.00","Sep 13, 2031","2.56","6.48","-","6.02","6.48","6.02","USD","Sep 13, 2021","Sep 13, 2021"
"PROGRESS ENERGY INC","Corporates","Fixed Income","2,401,629.10","0.31","2,401,629.10","2,137,000.00","743263AE5","US743263AE50","2747822","United States","-","USD","5.37","5.72","1.00","Mar 01, 2031","7.75","5.34","-","5.72","5.34","5.72","USD","Feb 22, 2001","Feb 22, 2001"
"HOME DEPOT INC","Corporates","Fixed Income","2,392,981.65","0.31","2,392,981.65","3,004,000.00","437076CJ9","US437076CJ91","-","United States","-","USD","6.70","5.25","1.00","Sep 15, 2031","1.88","6.69","-","5.25","6.69","5.25","USD","Sep 21, 2021","Sep 21, 2021"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","2,389,946.74","0.31","2,389,946.74","2,906,000.00","573284AW6","US573284AW62","-","United States","-","USD","6.40","5.51","1.00","Jul 15, 2031","2.40","6.39","-","5.51","6.39","5.51","USD","Jul 02, 2021","Jul 02, 2021"
"HCA INC","Corporates","Fixed Income","2,389,615.53","0.31","2,389,615.53","2,965,000.00","404119CC1","US404119CC14","-","United States","-","USD","6.40","5.80","1.00","Jul 15, 2031","2.38","6.38","-","5.80","6.38","5.80","USD","Jun 30, 2021","Jun 30, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2,387,932.42","0.31","2,387,932.42","3,025,000.00","22822VAW1","US22822VAW19","-","United States","-","USD","6.27","5.85","1.00","Apr 01, 2031","2.10","6.24","-","5.85","6.24","5.85","USD","Feb 16, 2021","Feb 16, 2021"
"KELLANOVA","Corporates","Fixed Income","2,372,228.88","0.30","2,372,228.88","2,158,000.00","487836AT5","US487836AT55","2791056","United States","-","USD","5.48","5.76","1.00","Apr 01, 2031","7.45","5.45","-","5.76","5.45","5.76","USD","Mar 29, 2001","Jul 13, 2001"
"CVS HEALTH CORP","Corporates","Fixed Income","2,340,606.70","0.30","2,340,606.70","2,360,000.00","126650DX5","US126650DX53","-","United States","-","USD","5.54","5.60","1.00","Jan 30, 2031","5.25","5.56","-","5.60","5.56","5.60","USD","Jun 02, 2023","Jun 02, 2023"
"HUMANA INC","Corporates","Fixed Income","2,303,721.11","0.29","2,303,721.11","2,354,000.00","444859CA8","US444859CA81","-","United States","-","USD","5.70","5.84","1.00","Apr 15, 2031","5.38","5.71","-","5.84","5.71","5.84","USD","Mar 13, 2024","Mar 13, 2024"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","2,285,309.52","0.29","2,285,309.52","2,881,000.00","89114TZJ4","US89114TZJ41","-","Canada","-","USD","6.66","5.47","1.00","Sep 10, 2031","2.00","6.63","-","5.47","6.63","5.47","USD","Sep 10, 2021","Sep 10, 2021"
"HESS CORP","Corporates","Fixed Income","2,247,519.47","0.29","2,247,519.47","2,014,000.00","023551AJ3","US023551AJ38","2791205","United States","-","USD","5.70","5.56","1.00","Aug 15, 2031","7.30","5.66","-","5.56","5.66","5.56","USD","Aug 15, 2001","Aug 15, 2001"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2,225,355.39","0.28","2,225,355.39","2,795,000.00","904764BQ9","US904764BQ99","-","United Kingdom","-","USD","6.64","5.19","1.00","Aug 12, 2031","1.75","6.63","-","5.19","6.63","5.19","USD","Aug 12, 2021","Aug 12, 2021"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","2,225,172.45","0.28","2,225,172.45","2,643,000.00","573874AJ3","US573874AJ32","-","United States","-","USD","6.13","5.73","1.00","Apr 15, 2031","2.95","6.12","-","5.73","6.12","5.73","USD","Apr 12, 2021","Oct 07, 2021"
"EBAY INC","Corporates","Fixed Income","2,208,056.49","0.28","2,208,056.49","2,604,000.00","278642AY9","US278642AY97","BMGH020","United States","-","USD","6.18","5.42","1.00","May 10, 2031","2.60","6.18","-","5.42","6.18","5.42","USD","May 10, 2021","May 10, 2021"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","2,187,123.14","0.28","2,187,123.14","2,523,000.00","25278XAR0","US25278XAR08","BMW23V9","United States","-","USD","6.04","5.50","1.00","Mar 24, 2031","3.13","6.05","-","5.50","6.05","5.50","USD","Mar 24, 2021","Mar 24, 2021"
"DEVON FINANCING CO LLC","Corporates","Fixed Income","2,184,013.65","0.28","2,184,013.65","1,940,000.00","25179SAD2","US25179SAD27","2864925","United States","-","USD","5.74","5.83","1.00","Sep 30, 2031","7.88","5.70","-","5.83","5.70","5.83","USD","Oct 03, 2001","Mar 12, 2002"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2,172,309.72","0.28","2,172,309.72","2,753,000.00","808513BT1","US808513BT10","-","United States","-","USD","6.80","5.50","1.00","Dec 01, 2031","1.95","6.78","-","5.50","6.78","5.50","USD","Aug 26, 2021","Aug 26, 2021"
"VERISIGN INC","Corporates","Fixed Income","2,166,725.04","0.28","2,166,725.04","2,604,000.00","92343EAM4","US92343EAM49","-","United States","-","USD","6.25","5.75","1.00","Jun 15, 2031","2.70","6.23","-","5.75","6.23","5.75","USD","Jun 08, 2021","Jun 08, 2021"
"AMEREN CORPORATION","Corporates","Fixed Income","2,159,338.82","0.28","2,159,338.82","2,425,000.00","023608AJ1","US023608AJ15","-","United States","-","USD","5.78","5.64","1.00","Jan 15, 2031","3.50","5.79","-","5.64","5.79","5.64","USD","Apr 03, 2020","Apr 03, 2020"
"STATE STREET CORP","Corporates","Fixed Income","2,140,467.28","0.27","2,140,467.28","2,627,000.00","857477BP7","US857477BP72","-","United States","-","USD","6.19","5.52","1.00","Mar 03, 2031","2.20","6.16","-","5.52","6.16","5.52","USD","Mar 03, 2021","Mar 03, 2021"
"DOMINION ENERGY INC","Corporates","Fixed Income","2,119,375.42","0.27","2,119,375.42","2,647,000.00","25746UDL0","US25746UDL08","-","United States","-","USD","6.52","5.68","1.00","Aug 15, 2031","2.25","6.50","-","5.68","6.50","5.68","USD","Aug 12, 2021","Aug 12, 2021"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","2,108,968.55","0.27","2,108,968.55","2,498,000.00","14448CAL8","US14448CAL81","-","United States","-","USD","6.03","5.56","1.00","Feb 15, 2031","2.70","6.02","-","5.56","6.02","5.56","USD","Jun 19, 2020","Dec 08, 2020"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","2,084,398.28","0.27","2,084,398.28","2,499,000.00","04636NAB9","US04636NAB91","BMW1GS4","United Kingdom","-","USD","6.31","5.22","1.00","May 28, 2031","2.25","6.31","-","5.22","6.31","5.22","USD","May 28, 2021","May 28, 2021"
"OMNICOM GROUP INC","Corporates","Fixed Income","2,079,071.83","0.27","2,079,071.83","2,504,000.00","681919BD7","US681919BD76","-","United States","-","USD","6.40","5.56","1.00","Aug 01, 2031","2.60","6.39","-","5.56","6.39","5.56","USD","May 03, 2021","May 03, 2021"
"BLUE OWL CREDIT INCOME CORP 144A","Corporates","Fixed Income","2,068,646.30","0.26","2,068,646.30","2,125,000.00","69120VAX9","US69120VAX91","-","United States","-","USD","5.39","7.41","1.00","Mar 15, 2031","6.65","5.34","-","7.41","5.34","7.41","USD","Feb 01, 2024","Feb 01, 2024"
"EAGLE MATERIALS INC","Corporates","Fixed Income","2,062,390.14","0.26","2,062,390.14","2,505,000.00","26969PAB4","US26969PAB40","-","United States","-","USD","6.34","5.65","1.00","Jul 01, 2031","2.50","6.32","-","5.65","6.32","5.65","USD","Jul 01, 2021","Jul 01, 2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","2,060,649.52","0.26","2,060,649.52","2,266,000.00","13645RBF0","US13645RBF01","-","Canada","-","USD","6.68","3.98","1.00","Dec 02, 2031","2.45","6.75","-","3.98","6.75","3.98","USD","Dec 02, 2021","Dec 02, 2021"
"HCA INC","Corporates","Fixed Income","2,060,232.68","0.26","2,060,232.68","2,085,000.00","404119CT4","US404119CT49","-","United States","-","USD","5.64","5.80","1.00","Apr 01, 2031","5.45","5.66","-","5.80","5.66","5.80","USD","Feb 23, 2024","Feb 23, 2024"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2,057,589.67","0.26","2,057,589.67","2,362,000.00","015271AR0","US015271AR09","BKBZGZ0","United States","-","USD","6.26","5.65","1.00","Aug 15, 2031","3.38","6.26","-","5.65","6.26","5.65","USD","Jul 15, 2019","Jul 15, 2019"
"MASTERCARD INC","Corporates","Fixed Income","2,057,585.17","0.26","2,057,585.17","2,532,000.00","57636QAU8","US57636QAU85","-","United States","-","USD","6.76","5.15","1.00","Nov 18, 2031","2.00","6.75","-","5.15","6.75","5.15","USD","Nov 18, 2021","Nov 18, 2021"
"DOLLAR TREE INC","Corporates","Fixed Income","2,056,978.21","0.26","2,056,978.21","2,504,000.00","256746AJ7","US256746AJ71","-","United States","-","USD","6.60","5.74","1.00","Dec 01, 2031","2.65","6.58","-","5.74","6.58","5.74","USD","Dec 01, 2021","Dec 01, 2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2,056,501.97","0.26","2,056,501.97","2,080,000.00","438516CR5","US438516CR55","-","United States","-","USD","6.03","5.24","1.00","Sep 01, 2031","4.95","6.05","-","5.24","6.05","5.24","USD","Mar 01, 2024","Mar 01, 2024"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2,041,325.83","0.26","2,041,325.83","2,465,000.00","808513BS3","US808513BS37","-","United States","-","USD","6.26","5.43","1.00","May 13, 2031","2.30","6.25","-","5.43","6.25","5.43","USD","May 13, 2021","May 13, 2021"
"SABRA HEALTH CARE LP","Corporates","Fixed Income","2,020,252.12","0.26","2,020,252.12","2,486,000.00","78574MAA1","US78574MAA18","-","United States","-","USD","6.45","6.57","1.00","Dec 01, 2031","3.20","6.39","-","6.57","6.39","6.57","USD","Sep 30, 2021","Sep 30, 2021"
"AMCOR FLEXIBLES NORTH AMERICA INC","Corporates","Fixed Income","1,998,891.09","0.26","1,998,891.09","2,395,000.00","02344AAA6","US02344AAA60","-","United States","-","USD","6.20","5.74","1.00","May 25, 2031","2.69","6.18","-","5.74","6.18","5.74","USD","May 25, 2021","May 25, 2021"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1,996,126.28","0.26","1,996,126.28","2,000,000.00","30040WBA5","US30040WBA53","-","United States","-","USD","5.65","5.88","1.00","Apr 15, 2031","5.85","5.67","-","5.88","5.67","5.88","USD","Apr 18, 2024","Apr 18, 2024"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","1,980,929.48","0.25","1,980,929.48","2,015,000.00","009158BJ4","US009158BJ41","-","United States","-","USD","5.66","5.21","1.00","Feb 08, 2031","4.75","5.68","-","5.21","5.68","5.21","USD","Feb 08, 2024","Feb 08, 2024"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","1,968,256.36","0.25","1,968,256.36","2,377,000.00","98956PAV4","US98956PAV40","-","United States","-","USD","6.60","5.58","1.00","Nov 24, 2031","2.60","6.59","-","5.58","6.59","5.58","USD","Nov 24, 2021","Nov 24, 2021"
"HEALTHCARE TRUST OF AMERICA HOLDIN","Corporates","Fixed Income","1,961,922.13","0.25","1,961,922.13","2,532,000.00","42225UAH7","US42225UAH77","-","United States","-","USD","6.25","6.07","1.00","Mar 15, 2031","2.00","6.21","-","6.07","6.21","6.07","USD","Sep 28, 2020","Sep 28, 2020"
"AMPHENOL CORPORATION","Corporates","Fixed Income","1,961,576.69","0.25","1,961,576.69","2,436,000.00","032095AL5","US032095AL53","-","United States","-","USD","6.62","5.47","1.00","Sep 15, 2031","2.20","6.60","-","5.47","6.60","5.47","USD","Sep 14, 2021","Sep 14, 2021"
"PIONEER NATURAL RESOURCES COMPANY","Corporates","Fixed Income","1,961,508.89","0.25","1,961,508.89","2,369,000.00","723787AR8","US723787AR88","BM9PJB3","United States","-","USD","6.06","5.32","1.00","Jan 15, 2031","2.15","6.05","-","5.32","6.05","5.32","USD","Jan 29, 2021","Jan 29, 2021"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","1,956,149.11","0.25","1,956,149.11","2,345,000.00","742718FQ7","US742718FQ70","-","United States","-","USD","6.31","4.94","1.00","Apr 23, 2031","1.95","6.30","-","4.94","6.30","4.94","USD","Apr 23, 2021","Apr 23, 2021"
"NASDAQ INC","Corporates","Fixed Income","1,949,581.64","0.25","1,949,581.64","2,472,000.00","63111XAD3","US63111XAD30","-","United States","-","USD","6.17","5.52","1.00","Jan 15, 2031","1.65","6.15","-","5.52","6.15","5.52","USD","Dec 21, 2020","Dec 21, 2020"
"ELECTRONIC ARTS INC","Corporates","Fixed Income","1,945,414.03","0.25","1,945,414.03","2,425,000.00","285512AE9","US285512AE93","-","United States","-","USD","6.22","5.41","1.00","Feb 15, 2031","1.85","6.19","-","5.41","6.19","5.41","USD","Feb 11, 2021","Feb 11, 2021"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","1,932,233.01","0.25","1,932,233.01","2,333,000.00","04010LBC6","US04010LBC63","BNTYT95","United States","-","USD","6.41","6.32","1.00","Nov 15, 2031","3.20","6.37","-","6.32","6.37","6.32","USD","Nov 04, 2021","Nov 04, 2021"
"GLP CAPITAL LP","Corporates","Fixed Income","1,925,362.18","0.25","1,925,362.18","2,186,000.00","361841AQ2","US361841AQ25","BL57VT8","United States","-","USD","5.68","6.39","1.00","Jan 15, 2031","4.00","5.66","-","6.39","5.66","6.39","USD","Jun 25, 2020","Jun 25, 2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1,916,754.13","0.25","1,916,754.13","1,927,000.00","37045XER3","US37045XER35","-","United States","-","USD","5.49","6.05","1.00","Feb 08, 2031","5.75","5.49","-","6.05","5.49","6.05","USD","Feb 08, 2024","Feb 08, 2024"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","1,906,667.57","0.24","1,906,667.57","2,297,000.00","37940XAH5","US37940XAH52","-","United States","-","USD","6.50","5.92","1.00","Nov 15, 2031","2.90","6.47","-","5.92","6.47","5.92","USD","Nov 22, 2021","Nov 22, 2021"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","1,900,004.30","0.24","1,900,004.30","2,334,000.00","744573AU0","US744573AU04","-","United States","-","USD","6.62","5.67","1.00","Nov 15, 2031","2.45","6.59","-","5.67","6.59","5.67","USD","Nov 08, 2021","Nov 08, 2021"
"BANCO SANTANDER SA","Corporates","Fixed Income","1,899,775.62","0.24","1,899,775.62","2,265,000.00","05964HAM7","US05964HAM79","-","Spain","-","USD","6.09","5.85","1.00","Mar 25, 2031","2.96","6.06","-","5.85","6.06","5.85","USD","Mar 25, 2021","Mar 25, 2021"
"PEPSICO INC","Corporates","Fixed Income","1,891,754.09","0.24","1,891,754.09","2,397,000.00","713448FA1","US713448FA19","-","United States","-","USD","6.34","5.12","1.00","Feb 25, 2031","1.40","6.33","-","5.12","6.33","5.12","USD","Oct 07, 2020","Oct 07, 2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1,890,202.69","0.24","1,890,202.69","2,295,000.00","03027XBM1","US03027XBM11","BKVCS77","United States","-","USD","6.18","5.81","1.00","Apr 15, 2031","2.70","6.16","-","5.81","6.16","5.81","USD","Mar 29, 2021","Mar 29, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","1,888,046.35","0.24","1,888,046.35","2,332,000.00","22822VAY7","US22822VAY74","-","United States","-","USD","6.37","5.88","1.00","Jul 15, 2031","2.50","6.35","-","5.88","6.35","5.88","USD","Jun 29, 2021","Jun 29, 2021"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","1,886,575.51","0.24","1,886,575.51","2,328,000.00","866677AE7","US866677AE75","-","United States","-","USD","6.32","6.10","1.00","Jul 15, 2031","2.70","6.29","-","6.10","6.29","6.10","USD","Jun 28, 2021","Jun 28, 2021"
"COCA-COLA CO","Corporates","Fixed Income","1,885,165.63","0.24","1,885,165.63","2,282,000.00","191216DK3","US191216DK34","-","United States","-","USD","6.24","5.07","1.00","Mar 05, 2031","2.00","6.23","-","5.07","6.23","5.07","USD","Mar 05, 2021","Mar 05, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,872,364.00","0.24","1,872,364.00","1,895,000.00","89236TLZ6","US89236TLZ65","-","United States","-","USD","5.76","5.37","1.00","Mar 21, 2031","5.10","5.73","-","5.37","5.73","5.37","USD","Mar 21, 2024","Mar 21, 2024"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1,870,678.42","0.24","1,870,678.42","2,300,000.00","828807DM6","US828807DM67","-","United States","-","USD","6.10","5.63","1.00","Feb 01, 2031","2.20","6.07","-","5.63","6.07","5.63","USD","Jan 21, 2021","Jan 21, 2021"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,865,227.95","0.24","1,865,227.95","2,205,000.00","95040QAM6","US95040QAM69","-","United States","-","USD","6.19","5.64","1.00","Jun 01, 2031","2.80","6.18","-","5.64","6.18","5.64","USD","Mar 25, 2021","Mar 25, 2021"
"BROWN & BROWN INC","Corporates","Fixed Income","1,857,626.29","0.24","1,857,626.29","2,300,000.00","115236AC5","US115236AC57","-","United States","-","USD","6.17","5.84","1.00","Mar 15, 2031","2.38","6.14","-","5.84","6.14","5.84","USD","Sep 24, 2020","Sep 24, 2020"
"ONEOK INC","Corporates","Fixed Income","1,856,806.61","0.24","1,856,806.61","1,771,000.00","682680BE2","US682680BE21","-","United States","-","USD","5.31","5.77","1.00","Jan 15, 2031","6.35","5.37","-","5.75","5.21","5.75","USD","May 07, 2020","May 07, 2020"
"CIGNA GROUP","Corporates","Fixed Income","1,856,542.96","0.24","1,856,542.96","1,890,000.00","125523CU2","US125523CU21","-","United States","-","USD","5.77","5.59","1.00","May 15, 2031","5.13","5.79","-","5.59","5.79","5.59","USD","Feb 13, 2024","Feb 13, 2024"
"KINDER MORGAN INC","Corporates","Fixed Income","1,855,724.59","0.24","1,855,724.59","2,310,000.00","49456BAR2","US49456BAR24","BN2YL07","United States","-","USD","6.18","5.56","1.00","Feb 15, 2031","2.00","6.15","-","5.56","6.15","5.56","USD","Aug 05, 2020","Aug 05, 2020"
"EL PASO CORPORATION MTN","Corporates","Fixed Income","1,852,381.28","0.24","1,852,381.28","1,647,000.00","28368EAD8","US28368EAD85","2788650","United States","-","USD","5.58","5.95","1.00","Aug 01, 2031","7.80","5.54","-","5.95","5.54","5.95","USD","Jul 30, 2001","Jul 30, 2001"
"PACIFICORP","Corporates","Fixed Income","1,841,648.36","0.24","1,841,648.36","1,850,000.00","695114DC9","US695114DC94","-","United States","-","USD","5.56","5.65","1.00","Feb 15, 2031","5.30","5.56","-","5.65","5.56","5.65","USD","Jan 05, 2024","Jan 05, 2024"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","1,840,593.82","0.24","1,840,593.82","2,319,000.00","87165BAR4","US87165BAR42","-","United States","-","USD","6.43","6.63","1.00","Oct 28, 2031","2.88","6.38","-","6.63","6.38","6.63","USD","Oct 28, 2021","Oct 28, 2021"
"NISOURCE INC","Corporates","Fixed Income","1,824,181.33","0.23","1,824,181.33","2,329,000.00","65473PAL9","US65473PAL94","-","United States","-","USD","6.25","5.62","1.00","Feb 15, 2031","1.70","6.21","-","5.62","6.21","5.62","USD","Aug 18, 2020","Aug 18, 2020"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","1,823,766.60","0.23","1,823,766.60","2,350,000.00","071813CB3","US071813CB37","-","United States","-","USD","6.36","5.69","1.00","Apr 01, 2031","1.73","6.33","-","5.69","6.33","5.69","USD","Apr 01, 2021","May 11, 2021"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,821,254.66","0.23","1,821,254.66","2,330,000.00","760759AX8","US760759AX86","-","United States","-","USD","6.31","5.36","1.00","Feb 15, 2031","1.45","6.28","-","5.36","6.28","5.36","USD","Aug 20, 2020","Aug 20, 2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1,819,661.90","0.23","1,819,661.90","2,290,000.00","03027XBS8","US03027XBS80","BPBK702","United States","-","USD","6.59","5.78","1.00","Sep 15, 2031","2.30","6.56","-","5.78","6.56","5.78","USD","Sep 27, 2021","Sep 27, 2021"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","1,807,660.28","0.23","1,807,660.28","2,309,000.00","808513BG9","US808513BG98","-","United States","-","USD","6.32","5.51","1.00","Mar 11, 2031","1.65","6.30","-","5.51","6.30","5.51","USD","Dec 11, 2020","Dec 11, 2020"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,806,531.18","0.23","1,806,531.18","1,760,000.00","30225VAR8","US30225VAR87","-","United States","-","USD","5.37","5.82","1.00","Jan 15, 2031","5.90","5.39","-","5.82","5.28","5.82","USD","Dec 01, 2023","Dec 01, 2023"
"KYNDRYL HOLDINGS INC","Corporates","Fixed Income","1,801,121.05","0.23","1,801,121.05","2,203,000.00","50155QAL4","US50155QAL41","BQP9KF8","United States","-","USD","6.46","6.24","1.00","Oct 15, 2031","3.15","6.43","-","6.24","6.43","6.24","USD","Apr 15, 2022","Sep 23, 2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","1,787,630.76","0.23","1,787,630.76","1,780,000.00","05526DBY0","US05526DBY04","-","United Kingdom","-","USD","5.51","5.92","1.00","Feb 20, 2031","5.83","5.52","-","5.92","5.52","5.92","USD","Feb 20, 2024","Feb 20, 2024"
"JOHN DEERE CAPITAL CORP","Corporates","Fixed Income","1,770,357.93","0.23","1,770,357.93","2,225,000.00","24422EVL0","US24422EVL00","-","United States","-","USD","6.23","5.14","1.00","Jan 15, 2031","1.45","6.21","-","5.14","6.21","5.14","USD","Jan 07, 2021","Jan 07, 2021"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","1,769,243.70","0.23","1,769,243.70","2,103,000.00","681936BM1","US681936BM17","-","United States","-","USD","5.85","6.43","1.00","Feb 01, 2031","3.38","5.81","-","6.43","5.81","6.43","USD","Oct 09, 2020","Oct 09, 2020"
