﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","4’376’823.96","0.13","4’376’823.96","26’100.00","167.69","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","4’211’754.12","0.12","4’211’754.12","5’908.00","712.89","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’112’208.87","0.12","4’112’208.87","33’171.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","4’022’467.85","0.12","4’022’467.85","18’439.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3’944’398.78","0.11","3’944’398.78","15’622.00","252.49","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","3’827’593.36","0.11","3’827’593.36","26’168.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","3’798’781.64","0.11","3’798’781.64","131’900.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aktien","3’783’639.68","0.11","3’783’639.68","8’296.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","3’754’306.01","0.11","3’754’306.01","163’110.00","23.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","3’541’998.03","0.10","3’541’998.03","7’352.00","481.77","Schweiz","SIX Swiss Exchange","CHF"
"6920","LASERTEC CORP","IT","Aktien","3’537’439.96","0.10","3’537’439.96","13’400.00","263.99","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’520’000.50","0.10","3’520’000.50","27’393.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’459’630.72","0.10","3’459’630.72","115’972.00","29.83","Niederlande","Euronext Amsterdam","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","3’450’996.36","0.10","3’450’996.36","9’366.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’329’740.17","0.10","3’329’740.17","55’431.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","3’275’162.92","0.09","3’275’162.92","98’800.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","3’267’541.16","0.09","3’267’541.16","73’034.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’265’826.30","0.09","3’265’826.30","24’970.00","130.79","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","3’231’147.67","0.09","3’231’147.67","43’741.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","3’215’345.60","0.09","3’215’345.60","54’176.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Versorger","Aktien","3’168’338.48","0.09","3’168’338.48","230’233.00","13.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","3’146’758.76","0.09","3’146’758.76","90’203.00","34.89","Australien","Asx - All Markets","AUD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’144’781.32","0.09","3’144’781.32","18’061.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"GGG","GRACO INC","Industrie","Aktien","3’143’596.23","0.09","3’143’596.23","38’853.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’108’732.48","0.09","3’108’732.48","7’343.00","423.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3’108’506.18","0.09","3’108’506.18","80’195.00","38.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’081’264.37","0.09","3’081’264.37","2’882’785.00","106.89","Europäische Union","-","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’035’409.83","0.09","3’035’409.83","222’049.00","13.67","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","3’021’756.93","0.09","3’021’756.93","161’184.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","3’010’419.80","0.09","3’010’419.80","318’000.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2’973’849.52","0.09","2’973’849.52","151’418.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2’969’034.80","0.09","2’969’034.80","514’031.00","5.78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’939’482.02","0.08","2’939’482.02","88’900.00","33.07","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Aktien","2’920’628.20","0.08","2’920’628.20","35’252.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","2’896’949.24","0.08","2’896’949.24","9’600.00","301.77","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’847’637.27","0.08","2’847’637.27","19’373.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’806’491.76","0.08","2’806’491.76","43’084.00","65.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’786’096.33","0.08","2’786’096.33","120’400.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Aktien","2’757’923.06","0.08","2’757’923.06","34’906.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’754’090.05","0.08","2’754’090.05","8’111.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","2’722’592.80","0.08","2’722’592.80","9’365.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","2’695’653.87","0.08","2’695’653.87","10’101.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","2’687’249.15","0.08","2’687’249.15","110’835.00","24.25","Norwegen","Oslo Bors Asa","NOK"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2’626’242.52","0.08","2’626’242.52","14’978.00","175.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","2’612’153.37","0.08","2’612’153.37","64’756.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","2’586’875.83","0.07","2’586’875.83","15’719.00","164.57","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","2’534’899.92","0.07","2’534’899.92","12’138.00","208.84","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’532’267.36","0.07","2’532’267.36","11’536.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","2’495’437.58","0.07","2’495’437.58","31’614.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"NTAP","NETAPP INC","IT","Aktien","2’479’882.08","0.07","2’479’882.08","24’284.00","102.12","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’461’643.80","0.07","2’461’643.80","19’646.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’450’325.78","0.07","2’450’325.78","15’078.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","2’397’447.75","0.07","2’397’447.75","102’200.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’385’963.54","0.07","2’385’963.54","25’758.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’344’580.02","0.07","2’344’580.02","19’177.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’343’111.13","0.07","2’343’111.13","103’700.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’298’829.03","0.07","2’298’829.03","41’200.00","55.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’198’512.99","0.06","2’198’512.99","202’910.00","10.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’194’696.85","0.06","2’194’696.85","8’862.00","247.65","Deutschland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’153’949.77","0.06","2’153’949.77","150’014.00","14.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","2’131’258.85","0.06","2’131’258.85","115’392.00","18.47","Spanien","Bolsa De Madrid","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","2’123’198.75","0.06","2’123’198.75","20’000.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aktien","2’108’676.57","0.06","2’108’676.57","17’963.00","117.39","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","2’089’827.00","0.06","2’089’827.00","48’042.00","43.50","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","2’067’505.36","0.06","2’067’505.36","23’564.00","87.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","2’049’946.89","0.06","2’049’946.89","125’765.00","16.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’998’223.54","0.06","1’998’223.54","5’191.00","384.94","Vereinigte Staaten","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’997’221.26","0.06","1’997’221.26","52’934.00","37.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’973’900.82","0.06","1’973’900.82","13’206.00","149.47","Israel","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’954’958.72","0.06","1’954’958.72","11’726.00","166.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’940’929.51","0.06","1’940’929.51","89’100.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’922’150.41","0.06","1’922’150.41","6’756.00","284.51","Schweiz","SIX Swiss Exchange","CHF"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’869’143.50","0.05","1’869’143.50","17’717.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","1’838’512.34","0.05","1’838’512.34","26’423.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’823’800.77","0.05","1’823’800.77","14’119.00","129.17","Schweiz","SIX Swiss Exchange","CHF"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’773’823.74","0.05","1’773’823.74","21’918.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’748’704.74","0.05","1’748’704.74","103’721.00","16.86","Schweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’736’312.68","0.05","1’736’312.68","37’647.00","46.12","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’719’811.06","0.05","1’719’811.06","48’026.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’692’725.05","0.05","1’692’725.05","50’381.00","33.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","1’683’286.75","0.05","1’683’286.75","387’000.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’635’963.84","0.05","1’635’963.84","12’813.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’623’933.31","0.05","1’623’933.31","12’619.00","128.69","Niederlande","Euronext Amsterdam","EUR"
"ASX","ASX LTD","Financials","Aktien","1’612’136.21","0.05","1’612’136.21","39’000.00","41.34","Australien","Asx - All Markets","AUD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’611’070.50","0.05","1’611’070.50","12’152.00","132.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’602’277.44","0.05","1’602’277.44","7’662.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’600’009.95","0.05","1’600’009.95","24’035.00","66.57","Vereinigte Staaten","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’581’843.46","0.05","1’581’843.46","6’170.00","256.38","Schweiz","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’567’258.10","0.05","1’567’258.10","175’414.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’545’039.66","0.04","1’545’039.66","32’534.00","47.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’544’499.55","0.04","1’544’499.55","32’400.00","47.67","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’537’626.23","0.04","1’537’626.23","100’600.00","15.28","Italien","Borsa Italiana","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’484’913.63","0.04","1’484’913.63","2’747.00","540.56","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’458’182.67","0.04","1’458’182.67","1’332’050.00","109.47","Schweiz","-","CHF"
"RAA","RATIONAL AG","Industrie","Aktien","1’397’013.67","0.04","1’397’013.67","1’665.00","839.05","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’366’813.43","0.04","1’366’813.43","987.00","1’384.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GL","GLOBE LIFE INC","Financials","Aktien","1’352’675.36","0.04","1’352’675.36","17’062.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1’348’586.71","0.04","1’348’586.71","585’000.00","2.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","1’346’537.84","0.04","1’346’537.84","44’245.00","30.43","Kanada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materialien","Aktien","1’328’448.11","0.04","1’328’448.11","68’468.00","19.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’327’567.52","0.04","1’327’567.52","9’262’571.00","14.33","Dänemark","-","DKK"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’325’892.22","0.04","1’325’892.22","193’860.00","6.84","Singapur","Singapore Exchange","SGD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’319’000.00","0.04","1’319’000.00","1’319’000.00","100.00","Vereinigte Staaten","-","USD"
"BKW","BKW N AG","Versorger","Aktien","1’313’835.80","0.04","1’313’835.80","8’735.00","150.41","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materialien","Aktien","1’294’390.32","0.04","1’294’390.32","39’973.00","32.38","Schweden","Nasdaq Omx Nordic","SEK"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’261’743.84","0.04","1’261’743.84","41’328.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","1’256’179.09","0.04","1’256’179.09","20’753.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","1’245’790.39","0.04","1’245’790.39","46’776.00","26.63","Kanada","Toronto Stock Exchange","CAD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’242’890.76","0.04","1’242’890.76","159’500.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’203’765.74","0.03","1’203’765.74","1’486.00","810.07","Schweiz","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","1’182’531.42","0.03","1’182’531.42","20’255.00","58.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","IA FINANCIAL INC","Financials","Aktien","1’167’376.45","0.03","1’167’376.45","18’925.00","61.68","Kanada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’141’949.76","0.03","1’141’949.76","201’500.00","5.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’134’041.82","0.03","1’134’041.82","7’496.00","151.29","Schweiz","SIX Swiss Exchange","CHF"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","1’132’451.10","0.03","1’132’451.10","392’858.00","2.88","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’082’110.60","0.03","1’082’110.60","166’709’959.00","0.65","Japan","-","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","1’072’502.19","0.03","1’072’502.19","481’170.00","2.23","Australien","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","984’397.42","0.03","984’397.42","97’530.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","979’201.87","0.03","979’201.87","99’590.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","919’287.94","0.03","919’287.94","26’300.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","854’503.12","0.02","854’503.12","19’062.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","818’248.27","0.02","818’248.27","600.00","1’363.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REA","REA GROUP LTD","Kommunikation","Aktien","795’886.00","0.02","795’886.00","6’883.00","115.63","Australien","Asx - All Markets","AUD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","790’293.69","0.02","790’293.69","3’591.00","220.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","788’546.74","0.02","788’546.74","28’684.00","27.49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","775’861.63","0.02","775’861.63","5’926.00","130.93","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","739’573.49","0.02","739’573.49","592’346.00","124.85","Vereinigtes Königreich","-","GBP"
"9697","CAPCOM LTD","Kommunikation","Aktien","730’751.66","0.02","730’751.66","43’400.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","725’433.80","0.02","725’433.80","19’022.00","38.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","699’935.28","0.02","699’935.28","160’999.00","4.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","693’370.47","0.02","693’370.47","247’787.00","2.80","Neuseeland","New Zealand Exchange Ltd","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","683’166.79","0.02","683’166.79","1’045’157.00","65.37","Australien","-","AUD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","675’313.97","0.02","675’313.97","32’635.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","654’139.06","0.02","654’139.06","120’552.00","5.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","638’830.27","0.02","638’830.27","7’471.00","85.51","Deutschland","Xetra","EUR"
"3064","MONOTARO LTD","Industrie","Aktien","614’956.83","0.02","614’956.83","51’700.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","599’623.52","0.02","599’623.52","37’400.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","571’454.00","0.02","571’454.00","35’236.00","16.22","Norwegen","Oslo Bors Asa","NOK"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","550’943.15","0.02","550’943.15","262’600.00","2.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","523’437.22","0.02","523’437.22","53.00","9’876.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","510’675.21","0.01","510’675.21","33’780.00","15.12","Schweiz","SIX Swiss Exchange","CHF"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","484’115.93","0.01","484’115.93","21’700.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","463’819.29","0.01","463’819.29","5’800.00","79.97","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","435’938.60","0.01","435’938.60","4’757’659.00","9.16","Schweden","-","SEK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","396’752.38","0.01","396’752.38","543’888.00","72.95","Kanada","-","CAD"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","275’579.00","0.01","275’579.00","6’900.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","206’070.75","0.01","206’070.75","347’593.00","59.28","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","181’056.68","0.01","181’056.68","2’002’822.00","9.04","Norwegen","-","NOK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","173’728.69","0.01","173’728.69","1’358’011.00","12.79","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","154’631.91","0.00","154’631.91","210’037.00","73.62","Singapur","-","SGD"
"SVITZR","SVITZER GROUP","Industrie","Aktien","68’314.06","0.00","68’314.06","2’147.00","31.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","59’593.16","0.00","59’593.16","222’065.00","26.84","Israel","-","ILS"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.01","0.00","0.01","1’856.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","21’830’050.00","209.00","10’445.00","-","Eurex Deutschland","USD"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.31","0.00","0.31","28’932.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
 
