﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","London Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6728","ULVAC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"7762","CITIZEN WATCH LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"2871","NICHIREI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"3407","ASAHI KASEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CVNA","CARVANA CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PMTA","PTC INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.03","Schweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"2146","UT GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4912","LION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3092","ZOZO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0.02","-","-"
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8022","MIZUNO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8515","AIFUL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"8012","NAGASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"3626","TIS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.02","Belgien","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.02","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"5741","UACJ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.02","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.02","Spanien","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aktien","0.02","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"INGR","INGREDION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.01","-","-"
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6753","SHARP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9551","METAWATER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.01","Schweiz","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.01","Indonesien","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"-","Abivax Sa Adr","-","0.01","-","-"
