﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Anleihen","11.668.768,12","0,20","11.668.768,12","13.175.000,00","13.175.000,00","88,53","Vereinigte Staaten","-","4,57","15.Okt.2029","4,50","USD","10.Feb.2020"
"JWN","NORDSTROM INC","Zyklische Konsumgüter","Anleihen","11.616.057,99","0,20","11.616.057,99","13.660.000,00","13.660.000,00","84,13","Vereinigte Staaten","-","6,02","01.Aug.2031","4,25","USD","23.Juli2021"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","11.477.483,41","0,20","11.477.483,41","14.151.000,00","14.151.000,00","80,81","Vereinigte Staaten","-","5,76","01.Sept.2030","2,25","USD","08.Juni2020"
"AES","DPL INC","Elektro-","Anleihen","11.470.712,06","0,20","11.470.712,06","12.825.000,00","12.825.000,00","89,40","Vereinigte Staaten","-","4,38","15.Apr.2029","4,35","USD","15.Apr.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","11.441.015,16","0,20","11.441.015,16","12.473.000,00","12.473.000,00","90,86","Vereinigte Staaten","-","2,58","15.Feb.2027","4,95","USD","13.Jan.2017"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","11.296.057,29","0,19","11.296.057,29","12.750.000,00","12.750.000,00","88,38","Vereinigte Staaten","-","5,53","01.Apr.2031","4,63","USD","05.Okt.2020"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","11.166.794,07","0,19","11.166.794,07","11.812.000,00","11.812.000,00","94,09","Vereinigte Staaten","-","3,53","15.Jan.2029","4,88","USD","15.Okt.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","10.949.008,31","0,19","10.949.008,31","13.515.000,00","13.515.000,00","80,78","Vereinigte Staaten","-","4,64","01.Okt.2029","4,95","USD","18.Sept.2019"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Anleihen","10.916.906,46","0,19","10.916.906,46","12.266.000,00","12.266.000,00","87,17","Vereinigte Staaten","-","3,17","01.Nov.2027","3,95","USD","02.Okt.2017"
"CVA","COVANTA HOLDING CORP","Produktionsmittel","Anleihen","10.847.961,80","0,19","10.847.961,80","12.635.000,00","12.635.000,00","85,20","Vereinigte Staaten","-","5,16","01.Sept.2030","5,00","USD","25.Aug.2020"
"DAN","DANA INC","Zyklische Konsumgüter","Anleihen","10.840.015,40","0,19","10.840.015,40","12.705.000,00","12.705.000,00","84,77","Vereinigte Staaten","-","5,30","01.Sept.2030","4,25","USD","13.Mai2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Anleihen","10.826.289,24","0,19","10.826.289,24","12.860.000,00","12.860.000,00","83,25","Vereinigte Staaten","-","6,11","01.Feb.2032","4,38","USD","20.Jan.2022"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","10.821.807,70","0,19","10.821.807,70","12.721.000,00","12.721.000,00","84,05","Vereinigte Staaten","-","3,38","15.Jan.2028","3,95","USD","26.Okt.2017"
"AES","DPL INC","Elektro-","Anleihen","10.517.029,96","0,18","10.517.029,96","10.748.000,00","10.748.000,00","96,63","Vereinigte Staaten","-","1,14","01.Juli2025","4,13","USD","29.Apr.2021"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financial Other","Anleihen","10.509.263,48","0,18","10.509.263,48","10.498.000,00","10.498.000,00","99,50","Vereinigte Staaten","-","1,00","15.März2026","6,63","USD","24.März2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","10.485.985,75","0,18","10.485.985,75","10.988.000,00","10.988.000,00","95,22","Vereinigte Staaten","-","2,23","30.Sept.2026","4,25","USD","14.Aug.2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","10.048.561,41","0,17","10.048.561,41","10.380.000,00","10.380.000,00","96,64","Vereinigte Staaten","-","5,03","15.Apr.2032","6,50","USD","09.Apr.2024"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","9.851.687,50","0,17","9.851.687,50","10.000.000,00","10.000.000,00","98,07","Vereinigte Staaten","-","1,72","15.März2026","4,88","USD","09.März2018"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Anleihen","9.633.445,31","0,17","9.633.445,31","12.825.000,00","12.825.000,00","74,28","Vereinigte Staaten","-","5,02","15.Jan.2030","3,25","USD","03.Okt.2019"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","9.623.711,25","0,17","9.623.711,25","12.744.000,00","12.744.000,00","74,75","Vereinigte Staaten","-","4,93","15.Feb.2030","4,38","USD","02.Feb.2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","9.442.102,48","0,16","9.442.102,48","9.923.000,00","9.923.000,00","93,57","Vereinigte Staaten","-","3,26","15.Juni2028","4,63","USD","16.Juni2020"
"HI","HILLENBRAND INC","Industrial Other","Anleihen","8.996.305,42","0,16","8.996.305,42","8.900.000,00","8.900.000,00","99,12","Vereinigte Staaten","-","0,95","15.Juni2025","5,75","USD","16.Juni2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Anleihen","8.953.783,66","0,15","8.953.783,66","9.375.000,00","9.375.000,00","94,19","Vereinigte Staaten","-","1,98","01.Juni2026","3,45","USD","01.Juni2016"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","8.944.532,10","0,15","8.944.532,10","9.450.000,00","9.450.000,00","94,07","Vereinigte Staaten","-","2,18","18.Aug.2026","3,50","USD","31.Juli2019"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Anleihen","8.777.643,75","0,15","8.777.643,75","8.595.000,00","8.595.000,00","102,13","Vereinigte Staaten","-","3,29","15.Apr.2029","8,63","USD","18.Apr.2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8.659.733,71","0,15","8.659.733,71","6.958.124,00","6.958.124,00","124,46","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Anleihen","8.364.633,61","0,14","8.364.633,61","8.481.000,00","8.481.000,00","97,38","Vereinigte Staaten","-","2,01","15.Juli2026","4,85","USD","14.Juli2016"
"ENLC","ENLINK MIDSTREAM LLC","Energie","Anleihen","7.638.755,55","0,13","7.638.755,55","7.765.000,00","7.765.000,00","96,33","Vereinigte Staaten","-","4,27","01.Juni2029","5,38","USD","09.Apr.2019"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","7.577.043,38","0,13","7.577.043,38","7.560.000,00","7.560.000,00","98,81","Vereinigte Staaten","-","0,68","01.Jan.2025","4,75","USD","28.Mai2014"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Anleihen","7.087.950,00","0,12","7.087.950,00","6.840.000,00","6.840.000,00","103,63","Vereinigte Staaten","-","4,06","15.Apr.2031","10,25","USD","18.Apr.2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","6.919.722,50","0,12","6.919.722,50","6.800.000,00","6.800.000,00","100,22","Israel","-","0,57","31.Jan.2025","7,13","USD","14.Sept.2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","5.919.155,91","0,10","5.919.155,91","6.105.000,00","6.105.000,00","96,05","Vereinigte Staaten","-","1,13","25.Juni2025","2,90","USD","25.Nov.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","4.822.640,64","0,08","4.822.640,64","4.960.000,00","4.960.000,00","95,78","Vereinigte Staaten","-","1,48","13.Nov.2025","3,38","USD","13.Nov.2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","4.722.484,36","0,08","4.722.484,36","5.245.000,00","5.245.000,00","89,28","Vereinigte Staaten","-","4,64","08.Aug.2029","3,90","USD","31.Juli2019"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Anleihen","4.582.919,25","0,08","4.582.919,25","11.340.000,00","11.340.000,00","40,38","Vereinigte Staaten","-","5,90","15.Okt.2031","3,45","USD","28.Sept.2021"
"QVCN","QVC INC","Zyklische Konsumgüter","Anleihen","4.464.656,50","0,08","4.464.656,50","4.600.000,00","4.600.000,00","96,28","Vereinigte Staaten","-","0,80","15.Feb.2025","4,45","USD","04.Dez.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","4.461.023,01","0,08","4.461.023,01","4.540.000,00","4.540.000,00","97,41","Vereinigte Staaten","-","1,23","04.Aug.2025","4,13","USD","04.Aug.2015"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Anleihen","4.400.955,95","0,08","4.400.955,95","4.432.000,00","4.432.000,00","97,72","Vereinigte Staaten","-","1,06","01.Juni2025","4,15","USD","12.Mai2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","4.221.378,38","0,07","4.221.378,38","4.296.000,00","4.296.000,00","97,04","Vereinigte Staaten","-","1,62","08.Jan.2026","4,39","USD","08.Jan.2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.870.356,59","0,07","3.870.356,59","4.160.000,00","4.160.000,00","92,53","Vereinigte Staaten","-","2,19","10.Aug.2026","2,70","USD","10.Aug.2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.773.608,99","0,07","3.773.608,99","3.541.466,00","3.541.466,00","106,56","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.609.258,55","0,06","3.609.258,55","3.705.000,00","3.705.000,00","96,44","Vereinigte Staaten","-","2,10","01.Aug.2026","4,54","USD","01.Aug.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.309.767,39","0,06","3.309.767,39","3.445.000,00","3.445.000,00","94,90","Vereinigte Staaten","-","2,49","09.Jan.2027","4,27","USD","09.Jan.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.290.680,28","0,06","3.290.680,28","3.264.000,00","3.264.000,00","98,93","Vereinigte Staaten","-","0,51","01.Nov.2024","4,06","USD","01.Nov.2019"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","3.054.298,93","0,05","3.054.298,93","3.420.000,00","3.420.000,00","89,12","Vereinigte Staaten","-","4,22","01.Apr.2029","3,88","USD","15.Okt.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Anleihen","2.848.243,36","0,05","2.848.243,36","2.905.000,00","2.905.000,00","96,48","Vereinigte Staaten","-","2,37","08.Dez.2026","4,35","USD","08.Dez.2016"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Anleihen","2.834.297,81","0,05","2.834.297,81","2.695.000,00","2.695.000,00","100,18","Vereinigte Staaten","-","2,39","15.Nov.2027","11,75","USD","15.Nov.2022"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Anleihen","2.701.275,23","0,05","2.701.275,23","2.700.000,00","2.700.000,00","99,90","Vereinigte Staaten","-","4,01","12.Apr.2029","8,88","USD","12.Apr.2024"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.655.247,50","0,05","2.655.247,50","2.830.000,00","2.830.000,00","93,50","Vereinigte Staaten","-","3,88","31.März2029","6,50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.535.856,05","0,04","2.535.856,05","2.730.000,00","2.730.000,00","92,44","Vereinigte Staaten","-","3,99","30.Sept.2029","9,00","USD","10.Apr.2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","2.511.230,16","0,04","2.511.230,16","2.685.000,00","2.685.000,00","92,50","Vereinigte Staaten","-","2,89","15.Aug.2027","5,88","USD","02.Aug.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","2.398.677,40","0,04","2.398.677,40","2.335.000,00","2.335.000,00","100,25","Vereinigte Staaten","-","3,74","15.Juni2030","7,25","USD","20.Juni2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","2.306.096,88","0,04","2.306.096,88","2.085.000,00","2.085.000,00","106,01","Vereinigte Staaten","-","3,64","01.Feb.2029","9,50","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","2.230.192,28","0,04","2.230.192,28","2.319.000,00","2.319.000,00","93,79","Vereinigte Staaten","-","2,59","01.Mai2027","5,13","USD","06.Feb.2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","2.153.856,18","0,04","2.153.856,18","2.210.000,00","2.210.000,00","96,05","Vereinigte Staaten","-","3,15","20.Apr.2029","5,75","USD","24.März2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Anleihen","2.073.879,25","0,04","2.073.879,25","2.060.000,00","2.060.000,00","100,63","Vereinigte Staaten","-","2,12","15.Apr.2027","7,88","USD","16.Apr.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Anleihen","2.034.141,20","0,04","2.034.141,20","2.256.000,00","2.256.000,00","89,57","Luxemburg","-","4,41","15.März2030","6,50","USD","27.Jan.2022"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","2.027.764,84","0,03","2.027.764,84","1.985.000,00","1.985.000,00","101,19","Vereinigte Staaten","-","2,65","15.Feb.2028","10,50","USD","14.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","1.952.449,67","0,03","1.952.449,67","1.953.750,00","1.953.750,00","98,59","Vereinigte Staaten","-","1,83","20.Apr.2026","5,50","USD","24.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","1.931.595,42","0,03","1.931.595,42","2.255.000,00","2.255.000,00","85,63","Kanada","-","5,38","15.Okt.2030","4,00","USD","05.Okt.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.911.064,07","0,03","1.911.064,07","2.282.000,00","2.282.000,00","83,13","Vereinigte Staaten","-","4,90","01.März2030","4,75","USD","01.Okt.2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Anleihen","1.846.018,75","0,03","1.846.018,75","2.085.000,00","2.085.000,00","86,78","Vereinigte Staaten","-","5,03","01.Juni2030","4,63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.823.226,94","0,03","1.823.226,94","1.990.000,00","1.990.000,00","90,55","Vereinigte Staaten","-","3,28","01.Feb.2028","5,00","USD","08.Aug.2017"
"ULTI","UKG INC 144A","Technologie","Anleihen","1.818.388,23","0,03","1.818.388,23","1.800.000,00","1.800.000,00","99,70","Vereinigte Staaten","-","4,29","01.Feb.2031","6,88","USD","09.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Anleihen","1.795.498,19","0,03","1.795.498,19","1.780.000,00","1.780.000,00","98,61","Vereinigte Staaten","-","4,08","15.Dez.2030","6,63","USD","19.Mai2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.770.408,30","0,03","1.770.408,30","1.705.000,00","1.705.000,00","100,74","Vereinigte Staaten","-","2,74","01.Juni2028","8,13","USD","26.Mai2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","1.768.599,05","0,03","1.768.599,05","1.915.000,00","1.915.000,00","92,11","Vereinigte Staaten","-","4,15","01.Okt.2029","5,25","USD","15.Okt.2021"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Anleihen","1.761.762,50","0,03","1.761.762,50","1.650.000,00","1.650.000,00","102,73","Vereinigte Staaten","-","3,84","15.Jan.2031","7,50","USD","04.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.746.652,01","0,03","1.746.652,01","2.210.000,00","2.210.000,00","78,13","Vereinigte Staaten","-","5,62","01.Feb.2031","4,25","USD","09.Juli2020"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Anleihen","1.719.593,28","0,03","1.719.593,28","1.525.000,00","1.525.000,00","107,95","Vereinigte Staaten","-","1,37","01.Mai2028","10,38","USD","25.Okt.2022"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Anleihen","1.703.090,29","0,03","1.703.090,29","1.845.000,00","1.845.000,00","92,23","Vereinigte Staaten","-","3,79","15.Apr.2029","9,29","USD","16.Nov.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.685.263,12","0,03","1.685.263,12","1.530.000,00","1.530.000,00","105,38","Vereinigte Staaten","-","3,68","01.Feb.2032","9,88","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.648.609,78","0,03","1.648.609,78","2.027.000,00","2.027.000,00","80,55","Vereinigte Staaten","-","5,26","15.Aug.2030","4,50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.631.460,50","0,03","1.631.460,50","1.610.000,00","1.610.000,00","100,15","Vereinigte Staaten","-","2,72","15.Aug.2028","6,75","USD","24.Feb.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.623.108,92","0,03","1.623.108,92","2.102.000,00","2.102.000,00","75,22","Vereinigte Staaten","-","2,34","01.Dez.2026","5,25","USD","26.Nov.2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Anleihen","1.595.769,38","0,03","1.595.769,38","1.775.000,00","1.775.000,00","88,77","Vereinigte Staaten","-","4,47","15.Feb.2030","6,50","USD","15.Feb.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.550.526,08","0,03","1.550.526,08","1.490.000,00","1.490.000,00","100,88","Vereinigte Staaten","-","3,82","01.Juni2031","8,38","USD","26.Mai2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","1.536.811,65","0,03","1.536.811,65","1.485.000,00","1.485.000,00","99,88","Vereinigte Staaten","-","0,69","15.Mai2027","8,50","USD","01.Apr.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.501.830,00","0,03","1.501.830,00","1.480.000,00","1.480.000,00","100,25","Vereinigte Staaten","-","3,54","15.Feb.2030","7,00","USD","06.Feb.2023"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Anleihen","1.499.389,31","0,03","1.499.389,31","1.555.000,00","1.555.000,00","96,11","Vereinigtes Königreich","-","2,07","01.Okt.2026","6,75","USD","07.Okt.2019"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","1.499.416,31","0,03","1.499.416,31","1.458.000,00","1.458.000,00","101,64","Vereinigte Staaten","-","1,19","15.Aug.2028","6,88","USD","10.Aug.2020"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","1.484.925,00","0,03","1.484.925,00","1.523.000,00","1.523.000,00","97,44","Vereinigte Staaten","-","1,67","15.Apr.2026","7,50","USD","16.Apr.2019"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Anleihen","1.481.094,00","0,03","1.481.094,00","1.538.000,00","1.538.000,00","96,03","Vereinigte Staaten","-","2,59","30.Sept.2027","5,50","USD","28.März2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","1.469.423,75","0,03","1.469.423,75","1.515.000,00","1.515.000,00","94,25","Vereinigte Staaten","-","3,44","31.Jan.2029","11,75","USD","25.Jan.2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.465.134,38","0,03","1.465.134,38","1.585.000,00","1.585.000,00","90,51","Vereinigte Staaten","-","3,47","30.Apr.2028","4,13","USD","22.Apr.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Anleihen","1.460.977,86","0,03","1.460.977,86","1.225.000,00","1.225.000,00","114,56","Vereinigte Staaten","-","4,39","22.Apr.2030","9,63","USD","22.Apr.2020"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.458.325,37","0,03","1.458.325,37","1.520.000,00","1.520.000,00","95,91","Vereinigte Staaten","-","1,84","15.Apr.2026","4,38","USD","21.Apr.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.455.397,39","0,03","1.455.397,39","1.403.000,00","1.403.000,00","101,32","Vereinigte Staaten","-","1,32","01.Juli2027","8,13","USD","06.Juli2020"
"IM","IMOLA MERGER CORP 144A","Technologie","Anleihen","1.424.254,69","0,02","1.424.254,69","1.525.000,00","1.525.000,00","91,38","Vereinigte Staaten","-","3,97","15.Mai2029","4,75","USD","22.Apr.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","1.416.231,41","0,02","1.416.231,41","1.665.000,00","1.665.000,00","83,84","Vereinigte Staaten","-","6,04","17.Juni2031","3,63","USD","25.Juni2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","1.395.521,92","0,02","1.395.521,92","1.560.000,00","1.560.000,00","88,42","Vereinigte Staaten","-","3,73","15.Juli2028","4,00","USD","21.Juni2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","1.391.628,88","0,02","1.391.628,88","1.355.446,00","1.355.446,00","101,88","Vereinigte Staaten","-","3,83","15.Nov.2029","11,00","USD","22.März2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.387.452,00","0,02","1.387.452,00","1.584.000,00","1.584.000,00","85,20","Vereinigte Staaten","-","5,41","30.Apr.2031","5,13","USD","21.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.378.323,52","0,02","1.378.323,52","1.514.000,00","1.514.000,00","91,00","Vereinigte Staaten","-","4,02","15.Apr.2029","4,63","USD","21.Apr.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","1.374.394,73","0,02","1.374.394,73","1.385.000,00","1.385.000,00","97,53","Vereinigte Staaten","-","4,71","31.Jan.2032","7,38","USD","26.Jan.2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","1.340.613,33","0,02","1.340.613,33","1.280.000,00","1.280.000,00","104,28","Vereinigte Staaten","-","2,39","15.Nov.2028","9,75","USD","08.Juni2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.321.279,41","0,02","1.321.279,41","1.985.000,00","1.985.000,00","64,38","Vereinigte Staaten","-","3,76","01.Dez.2028","5,75","USD","26.Nov.2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Anleihen","1.312.047,66","0,02","1.312.047,66","1.230.000,00","1.230.000,00","103,39","Vereinigte Staaten","-","2,08","30.Apr.2030","8,63","USD","27.Okt.2021"
"MCFE","MCAFEE CORP 144A","Technologie","Anleihen","1.306.796,56","0,02","1.306.796,56","1.430.000,00","1.430.000,00","90,09","Vereinigte Staaten","-","4,30","15.Feb.2030","7,38","USD","17.Feb.2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","1.272.600,00","0,02","1.272.600,00","1.200.000,00","1.200.000,00","103,80","Japan","-","2,40","15.Feb.2027","11,25","USD","06.Feb.2024"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","1.267.925,31","0,02","1.267.925,31","1.334.000,00","1.334.000,00","93,59","Vereinigte Staaten","-","2,74","15.Juli2027","5,63","USD","03.Juli2019"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.257.912,50","0,02","1.257.912,50","1.300.000,00","1.300.000,00","94,31","Vereinigte Staaten","-","4,32","01.Juni2031","14,00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Anleihen","1.240.650,00","0,02","1.240.650,00","1.350.000,00","1.350.000,00","90,50","Vereinigte Staaten","-","3,61","17.Nov.2028","8,00","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","1.230.372,92","0,02","1.230.372,92","1.290.000,00","1.290.000,00","92,83","Vereinigte Staaten","-","1,42","01.Nov.2025","5,50","USD","17.Okt.2017"
"VERITS","VERITAS US INC 144A","Technologie","Anleihen","1.230.485,83","0,02","1.230.485,83","1.345.000,00","1.345.000,00","90,51","Vereinigte Staaten","-","1,28","01.Sept.2025","7,50","USD","20.Aug.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.229.687,50","0,02","1.229.687,50","1.200.000,00","1.200.000,00","100,13","Vereinigte Staaten","-","3,96","15.Dez.2030","6,88","USD","18.Aug.2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Anleihen","1.229.240,96","0,02","1.229.240,96","1.280.000,00","1.280.000,00","94,68","Deutschland","-","2,66","15.Juli2027","5,25","USD","15.Juli2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","1.227.245,29","0,02","1.227.245,29","1.228.000,00","1.228.000,00","99,87","Kanada","-","0,74","15.Apr.2027","7,88","USD","07.März2019"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Anleihen","1.204.119,87","0,02","1.204.119,87","1.206.000,00","1.206.000,00","98,37","Italien","-","1,62","15.Jan.2026","5,71","USD","15.Jan.2016"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Anleihen","1.200.337,88","0,02","1.200.337,88","1.080.000,00","1.080.000,00","108,02","Frankreich","-","6,03","31.Dez.2079","9,13","USD","15.Juni2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.182.253,17","0,02","1.182.253,17","1.130.000,00","1.130.000,00","100,91","Vereinigte Staaten","-","0,57","01.Nov.2026","8,00","USD","07.Nov.2018"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","1.170.782,50","0,02","1.170.782,50","1.290.000,00","1.290.000,00","90,24","Vereinigte Staaten","-","2,63","15.März2027","5,63","USD","28.Dez.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","1.161.768,75","0,02","1.161.768,75","1.800.000,00","1.800.000,00","64,50","Frankreich","-","4,38","15.Juli2029","5,13","USD","27.Apr.2021"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.160.961,75","0,02","1.160.961,75","1.235.000,00","1.235.000,00","93,22","Vereinigte Staaten","-","3,98","15.Aug.2029","4,50","USD","12.Aug.2021"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.160.628,75","0,02","1.160.628,75","1.215.000,00","1.215.000,00","93,25","Vereinigte Staaten","-","3,88","01.Juni2030","13,00","USD","01.Sept.2023"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Anleihen","1.154.745,95","0,02","1.154.745,95","1.110.000,00","1.110.000,00","101,80","Vereinigte Staaten","-","3,20","01.Jan.2030","7,50","USD","22.Dez.2022"
