﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","372 343,92","0,11","372 343,92","5 109,00","72,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","371 761,23","0,11","371 761,23","4 171,00","89,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","370 582,56","0,11","370 582,56","18 888,00","19,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","368 967,48","0,11","368 967,48","5 078,00","72,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","367 602,10","0,11","367 602,10","6 949,00","52,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Basiskonsumgüter","Aktien","365 539,00","0,11","365 539,00","1 150,00","317,86","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","363 327,65","0,11","363 327,65","10 045,00","36,17","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","360 983,12","0,11","360 983,12","10 424,00","34,63","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","348 629,86","0,11","348 629,86","6 707,00","51,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","345 784,05","0,10","345 784,05","345 784,00","1,00","Irland","-","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","341 017,60","0,10","341 017,60","1 792,00","190,30","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","339 997,70","0,10","339 997,70","2 485,00","136,82","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","337 395,24","0,10","337 395,24","2 457,00","137,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","336 923,73","0,10","336 923,73","5 499,00","61,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","334 763,55","0,10","334 763,55","1 485,00","225,43","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","327 430,35","0,10","327 430,35","8 983,00","36,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","323 320,40","0,10","323 320,40","6 410,00","50,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","323 006,10","0,10","323 006,10","2 181,00","148,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","322 616,70","0,10","322 616,70","2 583,00","124,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","316 695,77","0,10","316 695,77","3 457,00","91,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","315 830,48","0,10","315 830,48","9 982,00","31,64","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","313 610,44","0,09","313 610,44","218,00","1 438,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","311 470,27","0,09","311 470,27","4 087,00","76,21","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","310 670,43","0,09","310 670,43","1 473,00","210,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","310 209,90","0,09","310 209,90","4 290,00","72,31","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","303 765,17","0,09","303 765,17","1 187,00","255,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","302 919,19","0,09","302 919,19","2 359,00","128,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","302 016,96","0,09","302 016,96","8 862,00","34,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","299 090,61","0,09","299 090,61","1 833,00","163,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","298 919,40","0,09","298 919,40","2 964,00","100,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","297 584,40","0,09","297 584,40","6 360,00","46,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Basiskonsumgüter","Aktien","296 668,35","0,09","296 668,35","1 095,00","270,93","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","293 501,82","0,09","293 501,82","1 497,00","196,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","288 912,65","0,09","288 912,65","1 465,00","197,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","285 032,02","0,09","285 032,02","2 366,00","120,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Basiskonsumgüter","Aktien","284 721,12","0,09","284 721,12","5 364,00","53,08","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","280 037,77","0,08","280 037,77","8 143,00","34,39","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","279 940,32","0,08","279 940,32","3 784,00","73,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Basiskonsumgüter","Aktien","268 387,67","0,08","268 387,67","257,00","1 044,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","265 624,26","0,08","265 624,26","3 102,00","85,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","262 336,23","0,08","262 336,23","2 223,00","118,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","261 754,50","0,08","261 754,50","3 598,00","72,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","261 654,76","0,08","261 654,76","1 588,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","260 449,70","0,08","260 449,70","2 254,00","115,55","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","259 230,51","0,08","259 230,51","3 033,00","85,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","257 013,00","0,08","257 013,00","2 004,00","128,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","256 437,34","0,08","256 437,34","1 447,00","177,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","256 323,91","0,08","256 323,91","12 797,00","20,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","255 519,60","0,08","255 519,60","2 660,00","96,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","254 534,55","0,08","254 534,55","2 605,00","97,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","254 427,46","0,08","254 427,46","7 042,00","36,13","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","253 190,59","0,08","253 190,59","991,00","255,49","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","247 480,24","0,07","247 480,24","2 513,00","98,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Basiskonsumgüter","Aktien","245 388,00","0,07","245 388,00","2 200,00","111,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","243 460,06","0,07","243 460,06","3 247,00","74,98","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","242 599,00","0,07","242 599,00","1 225,00","198,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","240 491,16","0,07","240 491,16","1 638,00","146,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","240 364,40","0,07","240 364,40","2 440,00","98,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","237 440,83","0,07","237 440,83","2 189,00","108,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","234 418,59","0,07","234 418,59","1 953,00","120,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","233 027,04","0,07","233 027,04","2 056,00","113,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Basiskonsumgüter","Aktien","229 685,82","0,07","229 685,82","2 821,00","81,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","224 621,64","0,07","224 621,64","3 452,00","65,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","224 354,76","0,07","224 354,76","3 001,00","74,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","223 657,90","0,07","223 657,90","3 805,00","58,78","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","213 447,20","0,06","213 447,20","7 270,00","29,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","210 956,07","0,06","210 956,07","3 081,00","68,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","210 795,10","0,06","210 795,10","1 090,00","193,39","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Basiskonsumgüter","Aktien","204 137,14","0,06","204 137,14","1 406,00","145,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","199 230,58","0,06","199 230,58","3 401,00","58,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","197 752,50","0,06","197 752,50","705,00","280,50","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","197 273,84","0,06","197 273,84","538,00","366,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","196 105,95","0,06","196 105,95","3 945,00","49,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","194 233,00","0,06","194 233,00","14 495,00","13,40","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","189 765,30","0,06","189 765,30","1 669,00","113,70","Vereinigte Staaten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","189 251,97","0,06","189 251,97","1 653,00","114,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","187 264,23","0,06","187 264,23","723,00","259,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Basiskonsumgüter","Aktien","185 948,46","0,06","185 948,46","486,00","382,61","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","182 842,32","0,06","182 842,32","808,00","226,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","179 993,84","0,05","179 993,84","1 976,00","91,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","179 953,92","0,05","179 953,92","2 624,00","68,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","179 625,82","0,05","179 625,82","2 266,00","79,27","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","179 063,04","0,05","179 063,04","2 176,00","82,29","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","177 631,84","0,05","177 631,84","2 384,00","74,51","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","177 169,68","0,05","177 169,68","1 026,00","172,68","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","177 107,56","0,05","177 107,56","5 341,00","33,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","175 937,40","0,05","175 937,40","9 459,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","174 305,93","0,05","174 305,93","577,00","302,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Basiskonsumgüter","Aktien","174 169,52","0,05","174 169,52","1 981,00","87,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","173 838,60","0,05","173 838,60","3 978,00","43,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","172 647,31","0,05","172 647,31","451,00","382,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Basiskonsumgüter","Aktien","168 336,00","0,05","168 336,00","10 080,00","16,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","164 876,18","0,05","164 876,18","4 067,00","40,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","162 849,53","0,05","162 849,53","2 731,00","59,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Basiskonsumgüter","Aktien","162 567,22","0,05","162 567,22","3 611,00","45,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Basiskonsumgüter","Aktien","161 454,72","0,05","161 454,72","1 312,00","123,06","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","159 705,48","0,05","159 705,48","1 122,00","142,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","159 343,90","0,05","159 343,90","4 666,00","34,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","157 357,62","0,05","157 357,62","2 817,00","55,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","152 493,96","0,05","152 493,96","372,00","409,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","152 149,66","0,05","152 149,66","754,00","201,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","150 390,24","0,05","150 390,24","15 024,00","10,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","145 332,03","0,04","145 332,03","2 201,00","66,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","144 508,16","0,04","144 508,16","1 856,00","77,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","144 249,70","0,04","144 249,70","1 255,00","114,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","140 159,52","0,04","140 159,52","4 716,00","29,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","138 205,44","0,04","138 205,44","864,00","159,96","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","137 097,12","0,04","137 097,12","1 236,00","110,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","134 840,16","0,04","134 840,16","1 512,00","89,18","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","134 007,63","0,04","134 007,63","6 947,00","19,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Basiskonsumgüter","Aktien","132 253,68","0,04","132 253,68","388,00","340,86","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","131 193,86","0,04","131 193,86","1 591,00","82,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","130 524,10","0,04","130 524,10","9 370,00","13,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","130 351,39","0,04","130 351,39","7 319,00","17,81","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","128 923,96","0,04","128 923,96","2 486,00","51,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","124 124,64","0,04","124 124,64","1 446,00","85,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","120 975,36","0,04","120 975,36","3 938,00","30,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","120 289,40","0,04","120 289,40","730,00","164,78","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","119 504,55","0,04","119 504,55","1 541,00","77,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","118 696,43","0,04","118 696,43","6 317,00","18,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","118 256,27","0,04","118 256,27","2 981,00","39,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Basiskonsumgüter","Aktien","116 373,40","0,04","116 373,40","2 860,00","40,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","115 669,88","0,03","115 669,88","1 006,00","114,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","113 984,64","0,03","113 984,64","7 196,00","15,84","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Basiskonsumgüter","Aktien","113 122,80","0,03","113 122,80","2 680,00","42,21","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","110 402,06","0,03","110 402,06","514,00","214,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","110 096,76","0,03","110 096,76","1 861,00","59,16","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Basiskonsumgüter","Aktien","109 426,94","0,03","109 426,94","1 582,00","69,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Basiskonsumgüter","Aktien","105 847,20","0,03","105 847,20","2 440,00","43,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","104 763,07","0,03","104 763,07","3 853,00","27,19","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","104 475,44","0,03","104 475,44","1 706,00","61,24","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Basiskonsumgüter","Aktien","103 690,08","0,03","103 690,08","2 262,00","45,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","102 898,40","0,03","102 898,40","880,00","116,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","101 821,03","0,03","101 821,03","479,00","212,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","99 505,12","0,03","99 505,12","1 144,00","86,98","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","97 906,90","0,03","97 906,90","1 885,00","51,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","90 136,80","0,03","90 136,80","520,00","173,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Basiskonsumgüter","Aktien","88 855,56","0,03","88 855,56","954,00","93,14","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","88 060,36","0,03","88 060,36","1 486,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","87 781,12","0,03","87 781,12","3 104,00","28,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","86 711,20","0,03","86 711,20","2 830,00","30,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","85 077,10","0,03","85 077,10","1 985,00","42,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Basiskonsumgüter","Aktien","84 226,45","0,03","84 226,45","1 441,00","58,45","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Basiskonsumgüter","Aktien","81 991,68","0,02","81 991,68","1 256,00","65,28","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Basiskonsumgüter","Aktien","80 918,18","0,02","80 918,18","2 338,00","34,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","80 695,98","0,02","80 695,98","1 566,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Basiskonsumgüter","Aktien","76 014,48","0,02","76 014,48","2 108,00","36,06","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Basiskonsumgüter","Aktien","75 340,65","0,02","75 340,65","4 235,00","17,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","74 040,33","0,02","74 040,33","733,00","101,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","73 938,72","0,02","73 938,72","372,00","198,76","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","73 887,50","0,02","73 887,50","6 425,00","11,50","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","71 733,06","0,02","71 733,06","882,00","81,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","71 303,64","0,02","71 303,64","498,00","143,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","69 844,50","0,02","69 844,50","1 122,00","62,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","68 445,28","0,02","68 445,28","1 208,00","56,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","68 176,08","0,02","68 176,08","4 536,00","15,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","66 014,76","0,02","66 014,76","2 884,00","22,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Basiskonsumgüter","Aktien","64 710,12","0,02","64 710,12","356,00","181,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","63 474,05","0,02","63 474,05","1 321,00","48,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","61 709,30","0,02","61 709,30","215,00","287,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","61 166,93","0,02","61 166,93","5 093,00","12,01","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Basiskonsumgüter","Aktien","56 261,28","0,02","56 261,28","496,00","113,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","49 000,00","0,01","49 000,00","49 000,00","100,00","Vereinigte Staaten","-","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","31 291,54","0,01","31 291,54","1 126,00","27,79","Vereinigte Staaten","NASDAQ","USD"
