﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","51,972.79","0.16","51,972.79","13,271.00","3.92","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"267","CITIC LTD","Industrials","Equity","51,841.59","0.16","51,841.59","58,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","51,843.30","0.16","51,843.30","3,422.00","15.15","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","51,677.21","0.16","51,677.21","1,382.00","37.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","51,637.29","0.16","51,637.29","12,000.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","51,191.10","0.16","51,191.10","5,077.00","10.08","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","50,900.43","0.16","50,900.43","9,800.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","50,705.23","0.16","50,705.23","5,562.00","9.12","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","50,362.49","0.16","50,362.49","6,000.00","8.39","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","50,281.56","0.16","50,281.56","102,500.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","50,247.58","0.16","50,247.58","7,616.00","6.60","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","50,199.74","0.16","50,199.74","25,737.00","1.95","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","50,144.01","0.16","50,144.01","1,418.00","35.36","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","50,106.02","0.16","50,106.02","14,011.00","3.58","Brazil","XBSP","USD","5.25","BRL","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","50,031.68","0.16","50,031.68","4,443.00","11.26","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","49,465.92","0.15","49,465.92","1,000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","48,955.87","0.15","48,955.87","355.00","137.90","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"SOL","SASOL LTD","Materials","Equity","48,230.51","0.15","48,230.51","5,814.00","8.30","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","48,043.57","0.15","48,043.57","702.00","68.44","India","National Stock Exchange Of India","USD","83.55","INR","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","47,805.46","0.15","47,805.46","4,405.00","10.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"096770","SK INNOVATION LTD","Energy","Equity","46,875.12","0.15","46,875.12","606.00","77.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","45,421.54","0.14","45,421.54","8,928.00","5.09","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","44,741.93","0.14","44,741.93","18,000.00","2.49","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","44,197.63","0.14","44,197.63","8,323.00","5.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","43,924.89","0.14","43,924.89","20,000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","43,731.35","0.14","43,731.35","2,446.00","17.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","43,617.50","0.14","43,617.50","1,366.00","31.93","India","National Stock Exchange Of India","USD","83.55","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","43,409.81","0.13","43,409.81","28,545.00","1.52","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","43,362.08","0.13","43,362.08","3,788.00","11.45","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","43,159.72","0.13","43,159.72","5,311.00","8.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"LUPIN","LUPIN LTD","Health Care","Equity","43,005.98","0.13","43,005.98","2,254.00","19.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","42,868.38","0.13","42,868.38","14,107.00","3.04","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"VEDL","VEDANTA LTD","Materials","Equity","42,832.25","0.13","42,832.25","9,211.00","4.65","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","42,756.55","0.13","42,756.55","86,808.00","0.49","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","42,432.21","0.13","42,432.21","11,400.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"034730","SK INC","Industrials","Equity","42,028.04","0.13","42,028.04","368.00","114.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","41,392.29","0.13","41,392.29","37,500.00","1.10","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","41,268.97","0.13","41,268.97","80,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","40,969.88","0.13","40,969.88","376.00","108.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","40,933.54","0.13","40,933.54","2,490.00","16.44","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"2353","ACER","Information Technology","Equity","40,345.64","0.13","40,345.64","29,000.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","40,336.24","0.13","40,336.24","2,261.00","17.84","China","NASDAQ","USD","1.00","USD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","40,254.30","0.12","40,254.30","528.00","76.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","39,337.92","0.12","39,337.92","4,237.00","9.28","Brazil","XBSP","USD","5.25","BRL","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","38,607.71","0.12","38,607.71","27,000.00","1.43","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","38,240.03","0.12","38,240.03","980.00","39.02","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","37,794.97","0.12","37,794.97","6,267.00","6.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","37,769.82","0.12","37,769.82","28,463.00","1.33","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","36,679.41","0.11","36,679.41","5,520.00","6.64","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","36,655.59","0.11","36,655.59","824.00","44.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","36,647.18","0.11","36,647.18","4,487.00","8.17","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","36,431.09","0.11","36,431.09","1,870.00","19.48","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","36,408.59","0.11","36,408.59","4,519.00","8.06","Colombia","Bolsa De Valores De Colombia","USD","3,919.68","COP","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","36,389.04","0.11","36,389.04","2,025.00","17.97","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","36,221.29","0.11","36,221.29","21,931.00","1.65","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","35,898.51","0.11","35,898.51","2,625.00","13.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2409","AUO CORP","Information Technology","Equity","35,796.01","0.11","35,796.01","65,600.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","35,677.54","0.11","35,677.54","7,053.00","5.06","Brazil","XBSP","USD","5.25","BRL","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","35,335.55","0.11","35,335.55","5,800.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","35,275.26","0.11","35,275.26","38,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","34,965.71","0.11","34,965.71","7,571.00","4.62","Brazil","XBSP","USD","5.25","BRL","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","34,796.21","0.11","34,796.21","2,872.00","12.12","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","34,743.89","0.11","34,743.89","13,963.00","2.49","Brazil","XBSP","USD","5.25","BRL","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","34,675.13","0.11","34,675.13","12,400.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","34,659.81","0.11","34,659.81","36,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","34,448.07","0.11","34,448.07","2,335.00","14.75","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","34,349.27","0.11","34,349.27","13,600.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","34,316.98","0.11","34,316.98","1,000.00","34.32","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","33,248.73","0.10","33,248.73","12,144.00","2.74","Brazil","XBSP","USD","5.25","BRL","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","32,813.42","0.10","32,813.42","49,207.00","0.67","Brazil","XBSP","USD","5.25","BRL","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","32,797.44","0.10","32,797.44","1,355.00","24.20","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","32,708.17","0.10","32,708.17","86,626.00","0.38","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","32,579.76","0.10","32,579.76","105,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","32,466.15","0.10","32,466.15","646.00","50.26","India","National Stock Exchange Of India","USD","83.55","INR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","32,066.49","0.10","32,066.49","44,025,691.00","0.07","Korea (South)","-","USD","1,372.95","KRW","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","31,584.54","0.10","31,584.54","296.00","106.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","31,549.16","0.10","31,549.16","3,664.00","8.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","31,484.38","0.10","31,484.38","32,877.00","0.96","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","31,457.93","0.10","31,457.93","50,800.00","0.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","31,163.09","0.10","31,163.09","1,310.00","23.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"DSY","DISCOVERY LTD","Financials","Equity","30,854.13","0.10","30,854.13","5,403.00","5.71","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","30,730.18","0.10","30,730.18","7,784.00","3.95","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","30,724.80","0.10","30,724.80","5,069.00","6.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","30,697.70","0.10","30,697.70","1,007.00","30.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CDB","CELCOMDIGI","Communication","Equity","29,925.79","0.09","29,925.79","35,000.00","0.86","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","29,852.45","0.09","29,852.45","34,300.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","29,556.14","0.09","29,556.14","14,551.00","2.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","29,494.06","0.09","29,494.06","30,000.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","29,459.22","0.09","29,459.22","1,000.00","29.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","29,391.39","0.09","29,391.39","562,808.00","5.22","South Africa","-","USD","19.15","ZAR","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","29,220.07","0.09","29,220.07","1,561.00","18.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","29,000.91","0.09","29,000.91","568.00","51.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","28,825.91","0.09","28,825.91","6,242.00","4.62","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","28,446.48","0.09","28,446.48","9,400.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","28,397.20","0.09","28,397.20","9,672.00","2.94","Brazil","XBSP","USD","5.25","BRL","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","28,396.71","0.09","28,396.71","37,300.00","0.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","28,229.65","0.09","28,229.65","3,891.00","7.26","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"TOTS3","TOTVS SA","Information Technology","Equity","28,174.66","0.09","28,174.66","5,327.00","5.29","Brazil","XBSP","USD","5.25","BRL","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","28,000.42","0.09","28,000.42","7,400.00","3.78","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"010130","KOREA ZINC INC","Materials","Equity","27,846.61","0.09","27,846.61","81.00","343.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","27,825.08","0.09","27,825.08","1,859.00","14.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"TIMS3","TIM SA","Communication","Equity","27,819.93","0.09","27,819.93","8,519.00","3.27","Brazil","XBSP","USD","5.25","BRL","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","27,754.15","0.09","27,754.15","21,800.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","27,620.87","0.09","27,620.87","9,010.00","3.07","Brazil","XBSP","USD","5.25","BRL","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","27,601.18","0.09","27,601.18","28,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","27,568.58","0.09","27,568.58","755.00","36.51","Czech Republic","Prague Stock Exchange","USD","23.70","CZK","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","27,562.13","0.09","27,562.13","25,406.00","1.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","27,461.53","0.09","27,461.53","9,322.00","2.95","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","27,426.59","0.09","27,426.59","671.00","40.87","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","27,401.54","0.09","27,401.54","3,710.00","7.39","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","27,279.40","0.08","27,279.40","49,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","27,215.70","0.08","27,215.70","1,827.00","14.90","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"AC","AYALA CORP","Industrials","Equity","26,517.78","0.08","26,517.78","2,570.00","10.32","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","26,294.23","0.08","26,294.23","27,000.00","0.97","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","26,278.84","0.08","26,278.84","700.00","37.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","26,098.69","0.08","26,098.69","3,619.00","7.21","India","National Stock Exchange Of India","USD","83.55","INR","-"
"UPL","UPL LTD","Materials","Equity","25,968.18","0.08","25,968.18","4,535.00","5.73","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","25,727.96","0.08","25,727.96","88.00","292.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","25,689.60","0.08","25,689.60","9,764.00","2.63","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","25,521.11","0.08","25,521.11","5,744.00","4.44","Brazil","XBSP","USD","5.25","BRL","-"
"MBK","MBANK SA","Financials","Equity","25,374.90","0.08","25,374.90","151.00","168.05","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"051900","LG H & H LTD","Consumer Staples","Equity","25,286.06","0.08","25,286.06","91.00","277.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","25,085.71","0.08","25,085.71","19,000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011200","HMM LTD","Industrials","Equity","25,007.26","0.08","25,007.26","2,342.00","10.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","24,654.71","0.08","24,654.71","46,836.00","0.53","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","24,496.25","0.08","24,496.25","10,084.00","2.43","Brazil","XBSP","USD","5.25","BRL","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","24,420.45","0.08","24,420.45","7,500.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","24,355.33","0.08","24,355.33","11,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","23,995.25","0.07","23,995.25","12,000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","23,972.26","0.07","23,972.26","22,600.00","1.06","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","23,252.85","0.07","23,252.85","4,900.00","4.75","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","23,152.63","0.07","23,152.63","186.00","124.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","23,145.85","0.07","23,145.85","3,162.00","7.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"QFLS","QATAR FUEL","Energy","Equity","23,136.11","0.07","23,136.11","5,754.00","4.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","23,020.20","0.07","23,020.20","17,000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","22,907.34","0.07","22,907.34","19,500.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","22,900.58","0.07","22,900.58","8,732.00","2.62","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","22,718.23","0.07","22,718.23","555.00","40.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","22,360.79","0.07","22,360.79","23,352.00","0.96","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","21,716.95","0.07","21,716.95","2,541.00","8.55","Colombia","Bolsa De Valores De Colombia","USD","3,919.68","COP","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","21,665.52","0.07","21,665.52","12,687.00","1.71","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","21,611.02","0.07","21,611.02","3,700.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","21,575.14","0.07","21,575.14","11,177.00","1.93","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","20,976.85","0.07","20,976.85","4,573.00","4.59","Colombia","Bolsa De Valores De Colombia","USD","3,919.68","COP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","20,965.95","0.07","20,965.95","222,123.00","0.09","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"GMUAF","GAMUDA","Industrials","Equity","20,899.76","0.06","20,899.76","19,300.00","1.08","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","20,562.98","0.06","20,562.98","12,000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","20,529.17","0.06","20,529.17","2,365.00","8.68","Brazil","XBSP","USD","5.25","BRL","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","20,337.59","0.06","20,337.59","1,095.00","18.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","20,276.63","0.06","20,276.63","106,424.00","19.05","Brazil","-","USD","5.25","BRL","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","20,250.14","0.06","20,250.14","10,500.00","1.93","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","20,218.94","0.06","20,218.94","5,900.00","3.43","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","20,185.00","0.06","20,185.00","535.00","37.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"MISC","MISC","Industrials","Equity","20,133.58","0.06","20,133.58","12,300.00","1.64","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","20,070.65","0.06","20,070.65","83.00","241.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
