ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECB13||Dominican Republic|13278000|13453|13453|USD|ISJPEMTTL|7/19/2018|
5/27/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|16684000|13442|13442|USD|ISJPEMTTL|2/2/2017|
5/27/2024|REPUBLIC OF COLOMBIA|COLOM|US195325DL65||Colombia|14281000|13423|13423|USD|ISJPEMTTL|1/25/2017|
5/27/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586583||Hungary|21090000|13394|13394|USD|ISJPEMTTL|9/21/2021|
5/27/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1675862012||Bahrain|13053000|13384|13384|USD|ISJPEMTTL|9/20/2017|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DP79||Colombia|14675000|13384|13384|USD|ISJPEMTTL|10/12/2018|
5/27/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2689091846||Turkey|12100000|13359|13359|USD|ISJPEMTTL|11/14/2023|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|18560000|13346|13346|USD|ISJPEMTTL|7/6/2021|
5/27/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CA80||Jamaica|12979000|13338|13338|USD|ISJPEMTTL|7/28/2015|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|14500000|13301|13301|USD|ISJPEMTTL|4/20/2022|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECJ49||Dominican Republic|15194000|13168|13168|USD|ISJPEMTTL|1/21/2021|
5/27/2024|URUGUAY (REPUBLIC OF)|URUGUA|US760942AS16||Uruguay|10959548|13127|13127|USD|ISJPEMTTL|3/21/2006|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895988||Romania|14024000|13112|13112|USD|ISJPEMTTL|1/27/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577135127||Saudi Arabia|13125000|13059|13059|USD|ISJPEMTTL|1/18/2023|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AT15|836205AT1|South Africa|13366000|13054|13054|USD|ISJPEMTTL|4/14/2016|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DS48||Chile|17825000|13010|13010|USD|ISJPEMTTL|5/7/2021|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AY60||Turkey|13596000|12996|12996|USD|ISJPEMTTL|1/17/2006|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AC67||China|15879000|12992|12992|USD|ISJPEMTTL|10/21/2020|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057865979||United Arab Emirates|14550000|12989|12989|USD|ISJPEMTTL|9/30/2019|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|13000000|12962|12962|USD|ISJPEMTTL|6/16/2022|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|18395000|12941|12941|USD|ISJPEMTTL|3/10/2021|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DJ66||Turkey|11525000|12925|12925|USD|ISJPEMTTL|4/13/2023|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057866191||United Arab Emirates|18545000|12875|12875|USD|ISJPEMTTL|9/30/2019|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057491||Egypt|15830000|12825|12825|USD|ISJPEMTTL|2/26/2019|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308168||United Arab Emirates|13991000|12747|12747|USD|ISJPEMTTL|4/16/2020|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297226545||Egypt|15550000|12706|12706|USD|ISJPEMTTL|2/16/2021|
5/27/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319398||Pakistan|13752000|12695|12695|USD|ISJPEMTTL|4/8/2021|
5/27/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BK57||Brazil|11784000|12695|12695|USD|ISJPEMTTL|1/18/2006|
5/27/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGK77||Costa Rica|12442000|12649|12649|USD|ISJPEMTTL|11/19/2019|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BK01||Colombia|12937000|12622|12622|USD|ISJPEMTTL|9/19/2006|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBF08||Chile|18304000|12621|12621|USD|ISJPEMTTL|9/30/2019|
5/27/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302949||Saudi Arabia|13360000|12613|12613|USD|ISJPEMTTL|1/16/2019|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CM05|900123CM0|Turkey|16445000|12602|12602|USD|ISJPEMTTL|5/11/2017|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638AU64||Peru|11791000|12596|12596|USD|ISJPEMTTL|3/14/2007|
5/27/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CG37|900123CG3|Turkey|14376000|12592|12592|USD|ISJPEMTTL|2/19/2014|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CQ19|900123CQ1|Turkey|12818000|12566|12566|USD|ISJPEMTTL|4/24/2018|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747598444||Saudi Arabia|12550000|12497|12497|USD|ISJPEMTTL|1/16/2024|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2445169985||Nigeria|12927000|12438|12438|USD|ISJPEMTTL|3/24/2022|
5/27/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319638||Pakistan|14720000|12421|12421|USD|ISJPEMTTL|4/8/2021|
5/27/2024|MFB MAGYAR FEJLESZTESI BANK ZRT RegS|MAGYAR|XS2630760796||Hungary|11925000|12408|12408|USD|ISJPEMTTL|5/31/2023|
5/27/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS2199272662||Jordan|13100000|12387|12387|USD|ISJPEMTTL|7/7/2020|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAC48||Malaysia|18375000|12362|12362|USD|ISJPEMTTL|4/28/2021|
5/27/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1324931895||Bahrain|11920000|12312|12312|USD|ISJPEMTTL|11/24/2015|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717013095||Nigeria|15700000|12279|12279|USD|ISJPEMTTL|11/28/2017|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577134401||Saudi Arabia|12175000|12257|12257|USD|ISJPEMTTL|1/18/2023|
5/27/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1402929746||United Arab Emirates|12627000|12172|12172|USD|ISJPEMTTL|5/3/2016|
5/27/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2351109116||Turkey|12150000|12133|12133|USD|ISJPEMTTL|6/22/2021|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|12625000|12050|12050|USD|ISJPEMTTL|1/14/2019|
5/27/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2523929474||Turkey|11400000|12028|12028|USD|ISJPEMTTL|10/13/2022|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775617464||Egypt|15706000|11988|11988|USD|ISJPEMTTL|2/21/2018|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS0113419690||Qatar|9223000|11971|11971|USD|ISJPEMTTL|6/29/2000|
5/27/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS1631415400||Cote D'Ivoire|13063000|11970|11970|USD|ISJPEMTTL|6/15/2017|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775618439||Egypt|12729000|11958|11958|USD|ISJPEMTTL|2/21/2018|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|13735000|11932|11932|USD|ISJPEMTTL|3/7/2022|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AL30||Indonesia|9473000|11911|11911|USD|ISJPEMTTL|1/17/2008|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BJ84|900123BJ8|Turkey|14019000|11893|11893|USD|ISJPEMTTL|1/12/2011|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DT21|168863DT2|Chile|14625000|11888|11888|USD|ISJPEMTTL|7/27/2021|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384698994||Nigeria|13300000|11887|11887|USD|ISJPEMTTL|9/28/2021|
5/27/2024|EXPORT-IMPORT BANK OF CHINA MTN RegS|EXIMCH|XS2613748545||China|12125000|11871|11871|USD|ISJPEMTTL|5/16/2023|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863EB04|168863EB0|Chile|11850000|11846|11846|USD|ISJPEMTTL|1/22/2024|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EF88|195325EF8|Colombia|11433000|11836|11836|USD|ISJPEMTTL|12/7/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|13100000|11810|11810|USD|ISJPEMTTL|4/17/2018|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BY91|698299BY9|Panama|10990000|11777|11777|USD|ISJPEMTTL|2/29/2024|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972511||Nigeria|13145000|11768|11768|USD|ISJPEMTTL|2/23/2018|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863CF36||Chile|12381000|11696|11696|USD|ISJPEMTTL|2/6/2018|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DQ26|715638DQ2|Peru|20762000|11669|11669|USD|ISJPEMTTL|12/1/2020|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BK48||Indonesia|9878000|11660|11660|USD|ISJPEMTTL|1/15/2014|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDE98|71654QDE9|Mexico|13905000|11654|11654|USD|ISJPEMTTL|10/21/2020|
5/27/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065040||Cote D'Ivoire|11600000|11641|11641|USD|ISJPEMTTL|1/30/2024|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859283||Oman|10406000|11557|11557|USD|ISJPEMTTL|10/28/2020|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910826996||Nigeria|11572000|11552|11552|USD|ISJPEMTTL|11/21/2018|
5/27/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1843435766||Kenya|12625000|11534|11534|USD|ISJPEMTTL|5/22/2019|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AX27|836205AX2|South Africa|15399000|11534|11534|USD|ISJPEMTTL|9/27/2017|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DH01||Turkey|10375000|11497|11497|USD|ISJPEMTTL|3/14/2023|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CZ18|900123CZ1|Turkey|11350000|11458|11458|USD|ISJPEMTTL|10/14/2020|
5/27/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BB58||Brazil|9670000|11351|11351|USD|ISJPEMTTL|1/20/2004|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DZ51||Colombia|14855000|11314|11314|USD|ISJPEMTTL|4/22/2021|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288906857||Oman|10550000|11298|11298|USD|ISJPEMTTL|1/25/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBB32||Mexico|13710000|11278|11278|USD|ISJPEMTTL|3/8/2012|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|13420000|11275|11275|USD|ISJPEMTTL|7/14/2020|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939066||Saudi Arabia|11564000|11263|11263|USD|ISJPEMTTL|4/17/2018|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|13305000|11254|11254|USD|ISJPEMTTL|7/23/2019|
5/27/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|13513000|11253|11253|USD|ISJPEMTTL|10/11/2017|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1405781854||Qatar|12057000|11186|11186|USD|ISJPEMTTL|6/2/2016|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2764424813||Bahrain|10675000|11185|11185|USD|ISJPEMTTL|2/12/2024|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAE27||China|12150000|11156|11156|USD|ISJPEMTTL|10/26/2021|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577136109||Saudi Arabia|12400000|11134|11134|USD|ISJPEMTTL|1/18/2023|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2611617700||Bahrain|10550000|11117|11117|USD|ISJPEMTTL|4/18/2023|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297221405||Egypt|15425000|11088|11088|USD|ISJPEMTTL|2/16/2021|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1837994794||Romania|12780000|11074|11074|USD|ISJPEMTTL|6/15/2018|
5/27/2024|BAHRAIN KINGDOM OF (GOVERNMENT) RegS|BHRAIN|XS1110833123||Bahrain|13191000|11073|11073|USD|ISJPEMTTL|9/17/2014|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DL94||Chile|15252000|11072|11072|USD|ISJPEMTTL|6/25/2019|
5/27/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2764425117||Bahrain|10800000|11065|11065|USD|ISJPEMTTL|2/12/2024|
5/27/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAQ97||Guatemala|10645000|11007|11007|USD|ISJPEMTTL|6/13/2023|
5/27/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302500||Angola|13175000|11004|11004|USD|ISJPEMTTL|11/26/2019|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BB49||Indonesia|10952000|10992|10992|USD|ISJPEMTTL|1/17/2012|
5/27/2024|KSA SUKUK LTD              RegS|KSA|XS2626274463||Saudi Arabia|11375000|10956|10956|USD|ISJPEMTTL|5/22/2023|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAE04||Malaysia|13102000|10945|10945|USD|ISJPEMTTL|4/28/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAF76||Mexico|11394000|10942|10942|USD|ISJPEMTTL|1/22/2019|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DZ80|168863DZ8|Chile|11250000|10939|10939|USD|ISJPEMTTL|7/5/2023|
5/27/2024|EDO SUKUK LTD              RegS|ENEDEV|XS2689095086||Oman|10675000|10917|10917|USD|ISJPEMTTL|9/21/2023|
5/27/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2711511795||Poland|10500000|10904|10904|USD|ISJPEMTTL|10/31/2023|
5/27/2024|TRANSNET SOC LTD MTN RegS|SAFTRA|XS2582981952||South Africa|10700000|10869|10869|USD|ISJPEMTTL|2/6/2023|
5/27/2024|KSA SUKUK LTD              RegS|KSA|XS2626270040||Saudi Arabia|11200000|10857|10857|USD|ISJPEMTTL|5/22/2023|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972941||Nigeria|13374000|10809|10809|USD|ISJPEMTTL|2/23/2018|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2172965282||Bahrain|10324000|10793|10793|USD|ISJPEMTTL|5/14/2020|
5/27/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2580270275||Serbia, Republic of|10575000|10787|10787|USD|ISJPEMTTL|1/26/2023|
5/27/2024|BAPCO ENERGIES BSCC        RegS|OILGAS|US67778NAA63||Bahrain|10517000|10771|10771|USD|ISJPEMTTL|10/25/2017|
5/27/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1117279882||Jordan|10718000|10762|10762|USD|ISJPEMTTL|11/10/2015|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BW60|718286BW6|Philippines|10839000|10722|10722|USD|ISJPEMTTL|1/13/2012|
5/27/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2611617619||Bahrain|10450000|10704|10704|USD|ISJPEMTTL|4/18/2023|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391394348||Egypt|11606000|10697|10697|USD|ISJPEMTTL|9/30/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAV05||Mexico|10700000|10660|10660|USD|ISJPEMTTL|1/11/2008|
5/27/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AG08||Paraguay|12351000|10650|10650|USD|ISJPEMTTL|2/7/2019|
5/27/2024|COSTA RICA REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGH49||Costa Rica|10369000|10622|10622|USD|ISJPEMTTL|4/4/2014|
5/27/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAG76|30216KAG7|India|10375000|10605|10605|USD|ISJPEMTTL|1/18/2023|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BV52|698299BV5|Panama|11475000|10555|10555|USD|ISJPEMTTL|3/28/2023|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384704800||Nigeria|13250000|10514|10514|USD|ISJPEMTTL|9/28/2021|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AP45||China|11779000|10513|10513|USD|ISJPEMTTL|5/13/2020|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CX35|718286CX3|Philippines|10325000|10480|10480|USD|ISJPEMTTL|1/17/2023|
5/27/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2058943734||Bahrain|10784000|10477|10477|USD|ISJPEMTTL|9/30/2019|
5/27/2024|TRINIDAD AND TOBAGO (REPUBLIC OF) RegS|TRITOB|USP93960AG08||Trinidad and Tobago|10675000|10470|10470|USD|ISJPEMTTL|8/4/2016|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBT02||Chile|10030000|10467|10467|USD|ISJPEMTTL|1/26/2024|
5/27/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1405770220||Jordan|10582000|10433|10433|USD|ISJPEMTTL|11/1/2016|
5/27/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2264555744||Serbia, Republic of|12900000|10394|10394|USD|ISJPEMTTL|12/1/2020|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CW51|718286CW5|Philippines|10350000|10362|10362|USD|ISJPEMTTL|1/17/2023|
5/27/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710543||Kenya|10799000|10351|10351|USD|ISJPEMTTL|2/28/2018|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485249523||Romania|10550000|10349|10349|USD|ISJPEMTTL|5/25/2022|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AW44|836205AW4|South Africa|10769000|10345|10345|USD|ISJPEMTTL|9/27/2017|
5/27/2024|ESKOM HOLDINGS SOC LTD MTN RegS|ESKOM|XS1864523300||South Africa|10487000|10305|10305|USD|ISJPEMTTL|8/10/2018|
5/27/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2226917701||Bahrain|10812000|10296|10296|USD|ISJPEMTTL|9/16/2020|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|10551000|10292|10292|USD|ISJPEMTTL|1/22/2014|
5/27/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AJ47||Paraguay|10780000|10250|10250|USD|ISJPEMTTL|4/28/2020|
5/27/2024|EXPORT-IMPORT BANK OF INDIA RegS|EXIMBK|US30216KAA07||India|10594000|10239|10239|USD|ISJPEMTTL|8/5/2016|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|9900000|10203|10203|USD|ISJPEMTTL|1/9/2023|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|10374000|10148|10148|USD|ISJPEMTTL|5/25/2022|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325CX13||Colombia|10228000|10130|10130|USD|ISJPEMTTL|9/28/2015|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BX19|698299BX1|Panama|9610000|10126|10126|USD|ISJPEMTTL|2/29/2024|
5/27/2024|CBB INTERNATIONAL SUKUK CO 7 WLL RegS|BHRAIN|XS1802362951||Bahrain|9916000|10109|10109|USD|ISJPEMTTL|4/5/2018|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAM28|91087BAM2|Mexico|12225000|10095|10095|USD|ISJPEMTTL|11/24/2020|
5/27/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1267081575||Zambia|13238000|10083|10083|USD|ISJPEMTTL|7/30/2015|
5/27/2024|KAZAKHSTAN (REPUBLIC OF)   RegS|KAZAKS|XS1120709826||Kazakhstan|10400000|10061|10061|USD|ISJPEMTTL|10/14/2014|
5/27/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAC62|30216KAC6|India|10439000|10052|10052|USD|ISJPEMTTL|2/1/2018|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAX82|91087BAX8|Mexico|10464000|10045|10045|USD|ISJPEMTTL|4/28/2023|
5/27/2024|PARAGUAY (REPUBLIC OF)     RegS|PARGUY|USP75744AB11||Paraguay|10429000|10033|10033|USD|ISJPEMTTL|8/11/2014|
5/27/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1619155564||Senegal|11801000|9995|9995|USD|ISJPEMTTL|5/23/2017|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|USM88269US88||Turkey|9300000|9983|9983|USD|ISJPEMTTL|3/24/2022|
5/27/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CB40|900123CB4|Turkey|14070000|9962|9962|USD|ISJPEMTTL|4/16/2013|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2058948451||Bahrain|10475000|9953|9953|USD|ISJPEMTTL|9/30/2019|
5/27/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AA57||Malaysia|10298000|9952|9952|USD|ISJPEMTTL|4/27/2016|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910827887||Nigeria|10210000|9881|9881|USD|ISJPEMTTL|11/21/2018|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DA57|900123DA5|Turkey|10376000|9837|9837|USD|ISJPEMTTL|12/2/2020|
5/27/2024|PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS|PKSTAN|XS2419405274||Pakistan|10621000|9837|9837|USD|ISJPEMTTL|1/31/2022|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|13355000|9834|9834|USD|ISJPEMTTL|3/10/2021|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|9550000|9818|9818|USD|ISJPEMTTL|10/25/2022|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AE96||Indonesia|7670000|9801|9801|USD|ISJPEMTTL|10/12/2005|
5/27/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709535097||United Arab Emirates|10750000|9722|9722|USD|ISJPEMTTL|11/2/2017|
5/27/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAE29||India|10712000|9699|9699|USD|ISJPEMTTL|1/15/2020|
5/27/2024|LATVIA (REPUBLIC OF) MTN RegS|LATVIA|XS2829701718||Latvia|9800000|9664|9664|USD|ISJPEMTTL|5/30/2024|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|9866000|9664|9664|USD|ISJPEMTTL|3/29/2017|
5/27/2024|AZERBAIJAN (REPUBLIC OF)   RegS|AZERBJ|XS1678623734||Azerbaijan|11274000|9653|9653|USD|ISJPEMTTL|9/1/2017|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2226916216||Bahrain|10351000|9647|9647|USD|ISJPEMTTL|9/16/2020|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|11342000|9637|9637|USD|ISJPEMTTL|1/27/2022|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391395154||Egypt|11575000|9633|9633|USD|ISJPEMTTL|9/30/2021|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BF03|698299BF0|Panama|10422000|9620|9620|USD|ISJPEMTTL|3/17/2016|
5/27/2024|CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS|BHRAIN|XS2408002769||Bahrain|10525000|9578|9578|USD|ISJPEMTTL|11/18/2021|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2290957146||Bahrain|10475000|9578|9578|USD|ISJPEMTTL|1/25/2021|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBY25||Dominican Republic|9944000|9577|9577|USD|ISJPEMTTL|2/15/2018|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BM04||Indonesia|9704000|9565|9565|USD|ISJPEMTTL|1/15/2015|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1245432742||Egypt|9462000|9538|9538|USD|ISJPEMTTL|6/11/2015|
