﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GMAB","GENMAB","Health Care","Equity","13’121’809.84","0.13","13’121’809.84","46’879.00","279.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6762","TDK CORP","Information Technology","Equity","13’096’327.57","0.13","13’096’327.57","281’700.00","46.49","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12’790’658.70","0.13","12’790’658.70","1’335’800.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12’769’813.76","0.13","12’769’813.76","153’152.00","83.38","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","12’742’376.02","0.13","12’742’376.02","654’300.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12’732’774.26","0.13","12’732’774.26","819’105.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12’730’870.68","0.13","12’730’870.68","108’876.00","116.93","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","12’646’354.14","0.13","12’646’354.14","57’738.00","219.03","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","12’623’493.13","0.13","12’623’493.13","181’400.00","69.59","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","12’501’031.76","0.13","12’501’031.76","140’714.00","88.84","United States","NASDAQ","USD"
"DNB","DNB BANK","Financials","Equity","12’459’430.89","0.13","12’459’430.89","661’066.00","18.85","Norway","Oslo Bors Asa","NOK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’400’484.90","0.13","12’400’484.90","4’245’323.00","2.92","United Kingdom","London Stock Exchange","GBP"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12’352’185.60","0.12","12’352’185.60","62’259.00","198.40","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","12’228’554.68","0.12","12’228’554.68","1’057’977.00","11.56","Australia","Asx - All Markets","AUD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12’177’030.80","0.12","12’177’030.80","107’476.00","113.30","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","12’122’456.75","0.12","12’122’456.75","98’039.00","123.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2802","AJINOMOTO INC","Consumer Staples","Equity","12’076’535.48","0.12","12’076’535.48","328’900.00","36.72","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrials","Equity","11’883’864.96","0.12","11’883’864.96","53’856.00","220.66","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’828’168.31","0.12","11’828’168.31","118’145.00","100.12","United Kingdom","London Stock Exchange","GBP"
"K","KELLANOVA","Consumer Staples","Equity","11’773’513.93","0.12","11’773’513.93","203’941.00","57.73","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","11’746’790.37","0.12","11’746’790.37","27’871.00","421.47","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","11’515’882.14","0.12","11’515’882.14","481’031.00","23.94","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","11’326’393.06","0.11","11’326’393.06","316’341.00","35.80","Australia","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrials","Equity","11’326’217.89","0.11","11’326’217.89","723’700.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","11’077’255.56","0.11","11’077’255.56","82’506.00","134.26","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","10’899’254.00","0.11","10’899’254.00","64’684.00","168.50","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10’840’229.62","0.11","10’840’229.62","439’861.00","24.64","Sweden","Nasdaq Omx Nordic","SEK"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","10’814’479.85","0.11","10’814’479.85","144’097.00","75.05","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10’790’796.87","0.11","10’790’796.87","22’617.00","477.11","United States","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","10’785’045.10","0.11","10’785’045.10","1’006’395.00","10.72","Australia","Asx - All Markets","AUD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","10’714’019.89","0.11","10’714’019.89","104’293.00","102.73","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10’681’671.00","0.11","10’681’671.00","149’394.00","71.50","Netherlands","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10’670’073.14","0.11","10’670’073.14","729’960.00","14.62","United Kingdom","London Stock Exchange","GBP"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","10’614’192.96","0.11","10’614’192.96","341’512.00","31.08","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’516’906.51","0.11","10’516’906.51","37’423.00","281.03","Switzerland","SIX Swiss Exchange","CHF"
"9735","SECOM LTD","Industrials","Equity","10’503’179.04","0.11","10’503’179.04","151’000.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","10’328’918.76","0.10","10’328’918.76","27’828.00","371.17","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’319’199.13","0.10","10’319’199.13","38’867.00","265.50","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","10’176’926.72","0.10","10’176’926.72","146’780.00","69.33","Italy","Borsa Italiana","EUR"
"8267","AEON LTD","Consumer Staples","Equity","10’128’662.26","0.10","10’128’662.26","484’500.00","20.91","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","9’969’399.59","0.10","9’969’399.59","999’021.00","9.98","United Kingdom","London Stock Exchange","GBP"
"COH","COCHLEAR LTD","Health Care","Equity","9’963’620.27","0.10","9’963’620.27","47’593.00","209.35","Australia","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrials","Equity","9’879’212.16","0.10","9’879’212.16","119’661.00","82.56","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9’858’592.37","0.10","9’858’592.37","62’581.00","157.53","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","9’831’168.29","0.10","9’831’168.29","19’182.00","512.52","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9’814’444.14","0.10","9’814’444.14","125’609.00","78.13","Germany","Xetra","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","9’787’834.26","0.10","9’787’834.26","930’339.00","10.52","Australia","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’770’235.63","0.10","9’770’235.63","114’138.00","85.60","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","9’764’245.25","0.10","9’764’245.25","107’402.00","90.91","Switzerland","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9’747’331.65","0.10","9’747’331.65","60’165.00","162.01","United States","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","9’715’900.58","0.10","9’715’900.58","133’002.00","73.05","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materials","Equity","9’706’958.93","0.10","9’706’958.93","107’100.00","90.63","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","9’371’152.08","0.09","9’371’152.08","117’198.00","79.96","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’309’776.03","0.09","9’309’776.03","117’173.00","79.45","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","9’218’839.84","0.09","9’218’839.84","990’550.00","9.31","Australia","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9’154’615.55","0.09","9’154’615.55","1’039’422.00","8.81","Sweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8’989’330.88","0.09","8’989’330.88","843’903.00","10.65","United Kingdom","London Stock Exchange","GBP"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","8’940’784.35","0.09","8’940’784.35","284’105.00","31.47","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","8’848’287.03","0.09","8’848’287.03","170’740.00","51.82","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","8’844’838.20","0.09","8’844’838.20","94’044.00","94.05","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","8’705’390.85","0.09","8’705’390.85","103’821.00","83.85","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","8’695’456.73","0.09","8’695’456.73","8’695’457.00","1.00","Ireland","-","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","8’629’396.80","0.09","8’629’396.80","75’963.00","113.60","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","8’558’014.50","0.09","8’558’014.50","181’122.00","47.25","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’353’413.77","0.08","8’353’413.77","1’046’501.00","7.98","Italy","Borsa Italiana","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","8’343’620.66","0.08","8’343’620.66","2’756’000.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’275’371.43","0.08","8’275’371.43","123’462.00","67.03","Netherlands","Euronext Amsterdam","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","8’270’991.86","0.08","8’270’991.86","280’600.00","29.48","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","8’261’637.28","0.08","8’261’637.28","49’712.00","166.19","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","8’233’122.40","0.08","8’233’122.40","188’660.00","43.64","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8’178’734.83","0.08","8’178’734.83","152’300.00","53.70","Switzerland","SIX Swiss Exchange","CHF"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","8’078’993.47","0.08","8’078’993.47","819’785.00","9.86","Australia","Asx - All Markets","AUD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8’033’570.10","0.08","8’033’570.10","244’657.00","32.84","United Kingdom","London Stock Exchange","GBP"
"IP","INTERNATIONAL PAPER","Materials","Equity","7’915’814.04","0.08","7’915’814.04","233’988.00","33.83","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Utilities","Equity","7’795’376.90","0.08","7’795’376.90","139’965.00","55.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLE","ALLEGION PLC","Industrials","Equity","7’731’831.65","0.08","7’731’831.65","62’429.00","123.85","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7’536’089.40","0.08","7’536’089.40","191’758.00","39.30","United States","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’525’146.46","0.08","7’525’146.46","186’304.00","40.39","Spain","Bolsa De Madrid","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","7’495’890.18","0.08","7’495’890.18","425’382.00","17.62","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","7’489’158.70","0.08","7’489’158.70","573’100.00","13.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Real Estate","Equity","7’486’322.40","0.08","7’486’322.40","3’700’211.00","2.02","Australia","Asx - All Markets","AUD"
"NESTE","NESTE","Energy","Equity","7’458’972.24","0.08","7’458’972.24","315’165.00","23.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’422’694.17","0.07","7’422’694.17","120’382.00","61.66","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’270’651.07","0.07","7’270’651.07","179’800.00","40.44","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’193’868.15","0.07","7’193’868.15","423’105.00","17.00","France","Nyse Euronext - Euronext Paris","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7’036’787.89","0.07","7’036’787.89","280’900.00","25.05","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","6’993’479.75","0.07","6’993’479.75","1’519’657.00","4.60","Italy","Borsa Italiana","EUR"
"H","HYDRO ONE LTD","Utilities","Equity","6’886’260.09","0.07","6’886’260.09","246’633.00","27.92","Canada","Toronto Stock Exchange","CAD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","6’870’477.42","0.07","6’870’477.42","92’619.00","74.18","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6’870’405.47","0.07","6’870’405.47","192’746.00","35.64","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6’865’075.89","0.07","6’865’075.89","190’221.00","36.09","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","6’769’779.24","0.07","6’769’779.24","208’651.00","32.45","Sweden","Nasdaq Omx Nordic","SEK"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6’719’623.18","0.07","6’719’623.18","91’886.00","73.13","United States","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’659’929.43","0.07","6’659’929.43","928’200.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6’646’326.40","0.07","6’646’326.40","352’030.00","18.88","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’644’719.81","0.07","6’644’719.81","513’452.00","12.94","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’602’738.27","0.07","6’602’738.27","435’376.00","15.17","Italy","Borsa Italiana","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’521’950.22","0.07","6’521’950.22","1’025’772’330.00","0.64","Japan","-","JPY"
"TTC","TORO","Industrials","Equity","6’501’775.00","0.07","6’501’775.00","74’306.00","87.50","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","6’462’084.80","0.07","6’462’084.80","347’738.00","18.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’459’263.40","0.07","6’459’263.40","192’048.00","33.63","United Kingdom","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materials","Equity","6’423’592.32","0.06","6’423’592.32","432’400.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrials","Equity","6’361’128.70","0.06","6’361’128.70","104’315.00","60.98","United States","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","6’277’080.37","0.06","6’277’080.37","924’400.00","6.79","Japan","Tokyo Stock Exchange","JPY"
"RGEN","REPLIGEN CORP","Health Care","Equity","6’275’068.60","0.06","6’275’068.60","37’670.00","166.58","United States","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communication","Equity","6’248’311.12","0.06","6’248’311.12","4’775’326.00","1.31","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6’204’109.45","0.06","6’204’109.45","427’978.00","14.50","Sweden","Nasdaq Omx Nordic","SEK"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’147’538.15","0.06","6’147’538.15","183’400.00","33.52","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materials","Equity","6’143’355.64","0.06","6’143’355.64","326’806.00","18.80","United Kingdom","London Stock Exchange","GBP"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’105’055.95","0.06","6’105’055.95","490’400.00","12.45","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Consumer Discretionary","Equity","6’035’487.99","0.06","6’035’487.99","93’617.00","64.47","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","6’029’366.27","0.06","6’029’366.27","193’187.00","31.21","United States","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6’025’461.02","0.06","6’025’461.02","44’773.00","134.58","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5’931’659.78","0.06","5’931’659.78","663’300.00","8.94","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","5’911’735.76","0.06","5’911’735.76","93’900.00","62.96","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","5’845’302.98","0.06","5’845’302.98","142’208.00","41.10","Australia","Asx - All Markets","AUD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5’820’676.24","0.06","5’820’676.24","82’892.00","70.22","United States","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","5’787’984.89","0.06","5’787’984.89","126’331.00","45.82","Australia","Asx - All Markets","AUD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’780’986.63","0.06","5’780’986.63","470’018.00","12.30","United Kingdom","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financials","Equity","5’762’143.95","0.06","5’762’143.95","355’400.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’748’492.87","0.06","5’748’492.87","187’673.00","30.63","United Kingdom","London Stock Exchange","GBP"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5’743’339.95","0.06","5’743’339.95","42’085.00","136.47","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’686’306.61","0.06","5’686’306.61","418’903.00","13.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","5’685’665.31","0.06","5’685’665.31","324’620.00","17.51","Norway","Oslo Bors Asa","NOK"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","5’685’327.78","0.06","5’685’327.78","28’666.00","198.33","United States","New York Stock Exchange Inc.","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’683’945.05","0.06","5’683’945.05","96’985.00","58.61","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’676’917.82","0.06","5’676’917.82","655’100.00","8.67","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’636’650.86","0.06","5’636’650.86","393’716.00","14.32","Italy","Borsa Italiana","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5’620’860.45","0.06","5’620’860.45","27’855.00","201.79","United States","NASDAQ","USD"
"TEL","TELENOR","Communication","Equity","5’596’024.46","0.06","5’596’024.46","481’496.00","11.62","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","5’539’474.53","0.06","5’539’474.53","77’938.00","71.08","Germany","Xetra","EUR"
"6869","SYSMEX CORP","Health Care","Equity","5’537’091.49","0.06","5’537’091.49","350’100.00","15.82","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5’482’660.14","0.06","5’482’660.14","116’926.00","46.89","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","5’470’225.50","0.06","5’470’225.50","341’048.00","16.04","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’466’348.09","0.06","5’466’348.09","317’981.00","17.19","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’450’615.96","0.06","5’450’615.96","3’787’900.00","1.44","Singapore","Singapore Exchange","SGD"
"RHI","ROBERT HALF","Industrials","Equity","5’424’903.75","0.05","5’424’903.75","78’225.00","69.35","United States","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrials","Equity","5’361’465.60","0.05","5’361’465.60","472’925.00","11.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5’349’684.27","0.05","5’349’684.27","214’073.00","24.99","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’349’683.43","0.05","5’349’683.43","937’700.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Health Care","Equity","5’328’117.08","0.05","5’328’117.08","39’908.00","133.51","United States","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","5’260’290.47","0.05","5’260’290.47","2’121’025.00","2.48","Australia","Asx - All Markets","AUD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’186’875.82","0.05","5’186’875.82","161’958.00","32.03","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","5’111’046.52","0.05","5’111’046.52","32’542.00","157.06","United States","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5’091’397.26","0.05","5’091’397.26","113’978.00","44.67","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’044’622.27","0.05","5’044’622.27","2’642’800.00","1.91","Singapore","Singapore Exchange","SGD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4’956’038.28","0.05","4’956’038.28","1’056’500.00","4.69","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","4’727’088.09","0.05","4’727’088.09","118’282.00","39.96","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","4’706’210.40","0.05","4’706’210.40","68’979.00","68.23","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","4’697’557.20","0.05","4’697’557.20","372’751.00","12.60","Italy","Borsa Italiana","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4’658’014.20","0.05","4’658’014.20","1’648’286.00","2.83","Australia","Asx - All Markets","AUD"
"ELISA","ELISA","Communication","Equity","4’598’007.92","0.05","4’598’007.92","100’637.00","45.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’589’372.94","0.05","4’589’372.94","78’325.00","58.59","United Kingdom","London Stock Exchange","GBP"
"4689","LY CORP","Communication","Equity","4’557’256.87","0.05","4’557’256.87","1’892’200.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","4’529’981.54","0.05","4’529’981.54","174’186.00","26.01","Canada","Toronto Stock Exchange","CAD"
"SIGN","SIG GROUP N AG","Materials","Equity","4’487’288.92","0.05","4’487’288.92","218’046.00","20.58","Switzerland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communication","Equity","4’465’901.27","0.05","4’465’901.27","1’906’078.00","2.34","Sweden","Nasdaq Omx Nordic","SEK"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4’384’009.92","0.04","4’384’009.92","981’100.00","4.47","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’378’201.40","0.04","4’378’201.40","1’422’422.00","3.08","United Kingdom","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energy","Equity","4’355’759.18","0.04","4’355’759.18","173’575.00","25.09","Australia","Asx - All Markets","AUD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’341’985.70","0.04","4’341’985.70","52’854.00","82.15","Germany","Xetra","EUR"
"6645","OMRON CORP","Information Technology","Equity","4’190’774.42","0.04","4’190’774.42","125’000.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4’172’948.88","0.04","4’172’948.88","161’100.00","25.90","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’150’846.83","0.04","4’150’846.83","153’619.00","27.02","Germany","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","4’145’219.68","0.04","4’145’219.68","458’542.00","9.04","United States","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’143’869.16","0.04","4’143’869.16","1’272’126.00","3.26","United Kingdom","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","4’139’604.21","0.04","4’139’604.21","117’386.00","35.26","Canada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’077’232.83","0.04","4’077’232.83","2’436’235.00","1.67","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4’053’253.78","0.04","4’053’253.78","277’074.00","14.63","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","4’020’980.00","0.04","4’020’980.00","420’641.00","9.56","Sweden","Nasdaq Omx Nordic","SEK"
"ORI","ORICA LTD","Materials","Equity","3’995’622.40","0.04","3’995’622.40","344’328.00","11.60","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3’974’572.35","0.04","3’974’572.35","581’500.00","6.84","Singapore","Singapore Exchange","SGD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","3’968’845.37","0.04","3’968’845.37","271’400.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","3’959’882.83","0.04","3’959’882.83","2’959’703.00","1.34","Australia","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’908’138.54","0.04","3’908’138.54","272’237.00","14.36","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","3’882’546.59","0.04","3’882’546.59","52’045.00","74.60","Austria","Wiener Boerse Ag","EUR"
