﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","6’101’572.89","0.09","6’101’572.89","31’917.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","6’009’653.50","0.09","6’009’653.50","86’782.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’999’235.69","0.09","5’999’235.69","48’237.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","5’837’931.99","0.08","5’837’931.99","256’387.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","5’643’958.32","0.08","5’643’958.32","37’818.00","149.24","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’543’542.96","0.08","5’543’542.96","132’052.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’175’743.70","0.07","5’175’743.70","561’970.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’731’534.66","0.07","4’731’534.66","4’731’535.00","1.00","Irland","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","3’393’293.19","0.05","3’393’293.19","117’537.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","2’603’853.28","0.04","2’603’853.28","155’176.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’318’180.77","0.02","1’318’180.77","1’318’181.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’113’018.47","0.02","1’113’018.47","890’914.00","124.93","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","315’000.00","0.00","315’000.00","315’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","51’637.86","0.00","51’637.86","48’334.00","106.84","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’055’800.00","24.00","5’046.50","-","Index And Options Market","USD"
 
