﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"27,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FOM","FORAN MINING CORP","Materials","Equity","638,985.13","0.05","638,985.13","208,026.00","3.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WELCORP","WELSPUN CORP LTD","Materials","Equity","627,820.25","0.05","627,820.25","92,820.00","6.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","626,331.85","0.05","626,331.85","2,839,221.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","622,980.75","0.05","622,980.75","111,930.00","5.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","607,460.53","0.05","607,460.53","785,802.00","0.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","603,172.24","0.05","603,172.24","56,600.00","10.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","597,773.35","0.05","597,773.35","165,925.00","3.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","581,649.68","0.05","581,649.68","464,521.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","581,345.66","0.05","581,345.66","218,470.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","563,033.78","0.05","563,033.78","35,491.00","15.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materials","Equity","562,672.52","0.05","562,672.52","109,494.00","5.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","549,246.15","0.05","549,246.15","6,028,471.00","9.11","Sweden","-","USD","10.98","SEK","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materials","Equity","539,510.08","0.05","539,510.08","77,532.00","6.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","539,452.03","0.05","539,452.03","57,330,000.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"PRN","PERENTI LTD","Materials","Equity","527,537.75","0.05","527,537.75","850,690.00","0.62","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","522,954.45","0.04","522,954.45","49,029.00","10.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","516,079.18","0.04","516,079.18","32,800.00","15.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materials","Equity","504,254.68","0.04","504,254.68","13,152.00","38.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CAP","CAP SA","Materials","Equity","497,853.95","0.04","497,853.95","69,342.00","7.18","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","490,296.77","0.04","490,296.77","163,800.00","2.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1320","SAUDI STEEL PIPE","Materials","Equity","481,567.75","0.04","481,567.75","21,840.00","22.05","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","481,324.28","0.04","481,324.28","182,612.00","2.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","466,054.68","0.04","466,054.68","26,754.00","17.42","United States","NASDAQ","USD","1.00","USD","-"
"601168","WESTERN MINING LTD A","Materials","Equity","453,936.67","0.04","453,936.67","163,800.00","2.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","453,687.05","0.04","453,687.05","41,853.00","10.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","451,446.47","0.04","451,446.47","250,000.00","1.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","437,781.94","0.04","437,781.94","111,450.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materials","Equity","435,052.80","0.04","435,052.80","34,944.00","12.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","434,514.51","0.04","434,514.51","163,800.00","2.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","433,310.03","0.04","433,310.03","218,400.00","1.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","423,816.90","0.04","423,816.90","34,427.00","12.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","419,888.29","0.04","419,888.29","164,440.00","2.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","419,502.72","0.04","419,502.72","26,754.00","15.68","United States","NASDAQ","USD","1.00","USD","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","415,769.17","0.04","415,769.17","55,147.00","7.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","414,259.94","0.04","414,259.94","54,600.00","7.59","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","405,545.80","0.03","405,545.80","1,454,959.00","0.28","Australia","Asx - All Markets","USD","1.54","AUD","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","395,647.56","0.03","395,647.56","710,300.00","0.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","383,769.68","0.03","383,769.68","52,074.00","7.37","India","Bse Ltd","USD","83.44","INR","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","377,415.45","0.03","377,415.45","764,630.00","0.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","359,332.50","0.03","359,332.50","3,843.00","93.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","358,071.36","0.03","358,071.36","2,450,802.00","0.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1515","NITTETSU MINING LTD","Materials","Equity","354,793.00","0.03","354,793.00","11,200.00","31.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","346,336.02","0.03","346,336.02","70,550.00","4.91","Australia","Asx - All Markets","USD","1.54","AUD","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","342,071.02","0.03","342,071.02","218,400.00","1.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","332,365.83","0.03","332,365.83","207,338.00","1.60","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","328,949.39","0.03","328,949.39","475,000.00","0.69","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MOIL","MOIL LTD","Materials","Equity","318,017.68","0.03","318,017.68","65,323.00","4.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","315,968.61","0.03","315,968.61","36,400.00","8.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"002340","GEM LTD A","Materials","Equity","315,056.12","0.03","315,056.12","328,317.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","314,368.08","0.03","314,368.08","436,800.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ESRS","EZZ STEEL CO SAE","Materials","Equity","312,587.21","0.03","312,587.21","261,720.00","1.19","Egypt","Egyptian Exchange","USD","47.85","EGP","-"
"009520","POSCO M-TECH LTD","Materials","Equity","311,869.18","0.03","311,869.18","20,924.00","14.90","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","308,760.19","0.03","308,760.19","36,103.00","8.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","303,437.21","0.03","303,437.21","208,011.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"5440","KYOEI STEEL LTD","Materials","Equity","303,521.11","0.03","303,521.11","21,200.00","14.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","302,557.37","0.03","302,557.37","303,324.00","1.00","Brazil","XBSP","USD","5.18","BRL","-"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","301,923.38","0.03","301,923.38","5,343.00","56.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","298,582.81","0.03","298,582.81","166,530.00","1.79","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","290,000.00","0.02","290,000.00","290,000.00","1.00","United States","-","USD","1.00","USD","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","288,884.09","0.02","288,884.09","109,299.00","2.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materials","Equity","288,823.79","0.02","288,823.79","370,263.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GLO","GLOBAL ATOMIC CORP","Materials","Equity","286,834.38","0.02","286,834.38","188,549.00","1.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLS","SOLARIS RESOURCES INC","Materials","Equity","285,787.09","0.02","285,787.09","76,986.00","3.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","285,141.02","0.02","285,141.02","273,560.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","284,749.47","0.02","284,749.47","20,900.00","13.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","277,616.14","0.02","277,616.14","56,560.00","4.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003030","SEAH STEEL HOLDINGS CORP","Materials","Equity","277,305.55","0.02","277,305.55","1,652.00","167.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materials","Equity","276,353.70","0.02","276,353.70","32,600.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","268,769.50","0.02","268,769.50","2,730,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","264,770.67","0.02","264,770.67","48,433.00","5.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","262,898.97","0.02","262,898.97","34,829.00","7.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","260,213.02","0.02","260,213.02","328,800.00","0.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","259,000.88","0.02","259,000.88","50,276.00","5.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materials","Equity","258,594.39","0.02","258,594.39","546,776.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","256,902.34","0.02","256,902.34","89,238.00","2.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","250,946.99","0.02","250,946.99","40,347.00","6.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000960","YUNNAN TIN LTD A","Materials","Equity","248,272.50","0.02","248,272.50","109,200.00","2.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","244,205.47","0.02","244,205.47","20,835.00","11.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","242,359.27","0.02","242,359.27","46,068.00","5.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5410","GODO STEEL LTD","Materials","Equity","239,125.60","0.02","239,125.60","7,100.00","33.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","237,354.88","0.02","237,354.88","1,092,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","234,119.91","0.02","234,119.91","546,000.00","0.43","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5449","OSAKA STEEL LTD","Materials","Equity","230,006.67","0.02","230,006.67","15,000.00","15.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"001430","SEAH BESTEEL HDS CORP","Materials","Equity","228,023.44","0.02","228,023.44","14,196.00","16.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","221,529.00","0.02","221,529.00","18,084.00","12.25","United States","NASDAQ","USD","1.00","USD","-"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","215,425.46","0.02","215,425.46","382,200.00","0.56","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","211,009.04","0.02","211,009.04","54,600.00","3.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","204,633.57","0.02","204,633.57","384,507.00","0.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"FESA4","FERBASA PREF","Materials","Equity","200,993.23","0.02","200,993.23","131,040.00","1.53","Brazil","XBSP","USD","5.18","BRL","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","200,886.50","0.02","200,886.50","164,635.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","197,895.48","0.02","197,895.48","655,400.00","0.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"FXPO","FERREXPO PLC","Materials","Equity","195,918.38","0.02","195,918.38","307,398.00","0.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","189,608.25","0.02","189,608.25","298,873.00","0.63","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","186,130.85","0.02","186,130.85","2,254.00","82.58","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","185,283.26","0.02","185,283.26","221,028.00","0.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","184,942.11","0.02","184,942.11","26,862.00","6.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","179,943.25","0.02","179,943.25","27,430.00","6.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MGX","MOUNT GIBSON IRON LTD","Materials","Equity","178,914.09","0.02","178,914.09","619,164.00","0.29","Australia","Asx - All Markets","USD","1.54","AUD","-"
"001390","KG CHEMICAL CORP","Materials","Equity","164,375.26","0.01","164,375.26","39,648.00","4.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","148,212.55","0.01","148,212.55","1,104,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BRAP3","BRADESPAR SA","Materials","Equity","133,632.60","0.01","133,632.60","36,037.00","3.71","Brazil","XBSP","USD","5.18","BRL","-"
"000670","YOUNG POONG CORP","Materials","Equity","123,552.20","0.01","123,552.20","417.00","296.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","114,343.13","0.01","114,343.13","3,723,241.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materials","Equity","102,654.26","0.01","102,654.26","13,725.00","7.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","95,300.62","0.01","95,300.62","131,714,987.00","0.07","Korea (South)","-","USD","1,382.10","KRW","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","95,000.00","0.01","95,000.00","95,000.00","100.00","United States","-","USD","1.00","USD","Nov 01, 2006"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","81,194.57","0.01","81,194.57","1,529,352.00","5.31","South Africa","-","USD","18.84","ZAR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","69,064.81","0.01","69,064.81","94,885.00","72.79","Canada","-","USD","1.37","CAD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","48,579.87","0.00","48,579.87","352,347.00","13.79","China","-","USD","7.25","CNH","Dec 31, 1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","38,473.93","0.00","38,473.93","655,538.00","5.87","Mexico","-","USD","17.04","MXN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","32,440.44","0.00","32,440.44","253,723.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","30,938.64","0.00","30,938.64","47,646.00","64.94","Australia","-","USD","1.54","AUD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","28,314.51","0.00","28,314.51","114,569.00","24.71","Poland","-","USD","4.05","PLN","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26,860.54","0.00","26,860.54","25,121.00","106.93","European Union","-","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","23,973.59","0.00","23,973.59","265,487.00","9.03","Norway","-","USD","11.07","NOK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","17,306.13","0.00","17,306.13","23,601.00","73.33","Singapore","-","USD","1.36","SGD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","12,314.42","0.00","12,314.42","11,773,818.00","0.10","Chile","-","USD","956.10","CLP","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","4,536.90","0.00","4,536.90","424,086.00","1.07","Russian Federation","-","USD","93.48","RUB","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","465.37","0.00","465.37","15,067.00","3.09","Turkey","-","USD","32.38","TRY","-"
"ALRS","AK ALROSA","Materials","Equity","308.75","0.00","308.75","2,886,002.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","369.08","0.00","369.08","3,450,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","279.83","0.00","279.83","257.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","178.44","0.00","178.44","1,668,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.17","0.00","0.17","132,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","788,000.00","8.00","985.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","7.64","0.00","7.64","7,140,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","Jan 01, 1970"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","16,260.00","IDR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","3.53","0.00","3.53","294.00","1.20","India","-","USD","83.44","INR","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","36.94","0.00","36.94","-235,135,812.00","1.00","United States","-","USD","1,382.10","USD","-"
"MTLRP","MECHEL PREF","Materials","Equity","10.27","0.00","10.27","96,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","Apr 22, 2011"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,510,900.00","29.00","1,042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-25.32","0.00","-25.32","150,881.00","1.00","United States","-","USD","4.77","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-1.26","0.00","-1.26","7,494.00","1.00","United States","-","USD","4.77","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","14.99","0.00","14.99","866.00","1.73","Philippines","-","USD","57.77","PHP","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","41.30","0.00","41.30","11,495.00","0.36","Pakistan","-","USD","278.33","PKR","-"
"QAR","QAR/USD","Cash and/or Derivatives","FX","9.89","0.00","9.89","29,981.00","1.00","United States","-","USD","3.64","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","12,537.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","13,274.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","15,631.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","511,818.00","1.00","United States","-","USD","3.75","USD","-"
"CHMF","SEVERSTAL","Materials","Equity","24.97","0.00","24.97","233,400.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.48","RUB","Jan 01, 1970"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-864.60","0.00","-864.60","297,412,466.00","1.00","United States","-","USD","1,382.17","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5,513.23","0.00","-5,513.23","2,049,437.00","1.00","United States","-","USD","5.18","USD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","-6,437.34","0.00","-6,437.34","-30,722.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","-8,233.20","0.00","-8,233.20","-29,977.00","27.46","Qatar","-","USD","3.64","QAR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","-147,507.38","-0.01","-147,507.38","-553,241.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-279,809.05","-0.02","-279,809.05","-1,450,278.00","19.29","Brazil","-","USD","5.18","BRL","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-334,192.63","-0.03","-334,192.63","-334,193.00","100.00","United States","-","USD","1.00","USD","-"
 
