﻿iShares Europe ETF
Fondsposition per,"01.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","2’958’533.90","0.18","2’958’533.90","94’870.00","31.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’928’683.07","0.18","2’928’683.07","83’272.00","35.17","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’911’695.38","0.18","2’911’695.38","107’342.00","27.13","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’907’076.27","0.17","2’907’076.27","10’326.00","281.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FER","FERROVIAL","Industrie","Aktien","2’867’730.03","0.17","2’867’730.03","79’416.00","36.11","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","2’817’119.92","0.17","2’817’119.92","5’247.00","536.90","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SWED A","SWEDBANK","Financials","Aktien","2’760’468.69","0.17","2’760’468.69","142’684.00","19.35","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","2’756’312.78","0.17","2’756’312.78","937’648.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’714’534.73","0.16","2’714’534.73","174’630.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’641’937.29","0.16","2’641’937.29","26’864.00","98.34","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’608’232.83","0.16","2’608’232.83","55’650.00","46.87","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"HO","THALES SA","Industrie","Aktien","2’587’043.12","0.16","2’587’043.12","15’331.00","168.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’567’450.44","0.15","2’567’450.44","19’295.00","133.06","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","IT","Aktien","2’526’356.36","0.15","2’526’356.36","493’345.00","5.12","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","01.Jan.1998"
"AV.","AVIVA PLC","Financials","Aktien","2’510’103.68","0.15","2’510’103.68","431’902.00","5.81","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CBK","COMMERZBANK AG","Financials","Aktien","2’449’800.91","0.15","2’449’800.91","164’260.00","14.91","Deutschland","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’448’417.61","0.15","2’448’417.61","43’988.00","55.66","Deutschland","Xetra","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Aktien","2’445’393.37","0.15","2’445’393.37","139’589.00","17.52","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","2’437’924.62","0.15","2’437’924.62","18’222.00","133.79","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"PRY","PRYSMIAN","Industrie","Aktien","2’425’850.94","0.15","2’425’850.94","44’366.00","54.68","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","2’364’887.64","0.14","2’364’887.64","94’549.00","25.01","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’362’427.40","0.14","2’362’427.40","9’515.00","248.29","Deutschland","Xetra","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2’349’126.45","0.14","2’349’126.45","8’862.00","265.08","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","2’332’910.86","0.14","2’332’910.86","19’473.00","119.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SGE","SAGE GROUP PLC","IT","Aktien","2’313’636.05","0.14","2’313’636.05","159’513.00","14.50","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","2’313’462.62","0.14","2’313’462.62","15’407.00","150.16","Deutschland","Xetra","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","2’290’974.33","0.14","2’290’974.33","67’615.00","33.88","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","2’278’396.54","0.14","2’278’396.54","33’260.00","68.50","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","2’239’874.83","0.13","2’239’874.83","20’820.00","107.58","Deutschland","Xetra","USD","0.94","EUR","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’224’079.12","0.13","2’224’079.12","19’641.00","113.24","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’222’589.13","0.13","2’222’589.13","209’007.00","10.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’202’726.93","0.13","2’202’726.93","4’022.00","547.67","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","2’186’781.90","0.13","2’186’781.90","9’033.00","242.09","Deutschland","Xetra","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2’176’463.56","0.13","2’176’463.56","24’296.00","89.58","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’152’779.39","0.13","2’152’779.39","245’732.00","8.76","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INF","INFORMA PLC","Kommunikation","Aktien","2’148’370.49","0.13","2’148’370.49","214’850.00","10.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrie","Aktien","2’136’467.61","0.13","2’136’467.61","4’245.00","503.29","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"AENA","AENA SME SA","Industrie","Aktien","2’126’614.78","0.13","2’126’614.78","11’600.00","183.33","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","2’115’423.60","0.13","2’115’423.60","24’506.00","86.32","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","2’093’796.51","0.13","2’093’796.51","23’747.00","88.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’084’455.80","0.13","2’084’455.80","20’616.00","101.11","Deutschland","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","2’075’840.05","0.12","2’075’840.05","44’822.00","46.31","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’066’035.57","0.12","2’066’035.57","7’437.00","277.80","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNZL","BUNZL","Industrie","Aktien","2’043’202.77","0.12","2’043’202.77","53’552.00","38.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","2’026’848.10","0.12","2’026’848.10","13’072.00","155.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","2’010’291.40","0.12","2’010’291.40","25’271.00","79.55","Deutschland","Xetra","USD","0.94","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’969’917.55","0.12","1’969’917.55","392’048.00","5.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’969’147.53","0.12","1’969’147.53","65’898.00","29.88","Deutschland","Xetra","USD","0.94","EUR","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’967’477.02","0.12","1’967’477.02","17.00","115’733.94","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’952’187.87","0.12","1’952’187.87","14’558.00","134.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’948’842.65","0.12","1’948’842.65","1’559’948.00","124.93","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’948’305.83","0.12","1’948’305.83","45’164.00","43.14","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’942’763.00","0.12","1’942’763.00","24’786.00","78.38","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrie","Aktien","1’926’328.77","0.12","1’926’328.77","14’103.00","136.59","Irland","NASDAQ","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’841’677.70","0.11","1’841’677.70","97’771.00","18.84","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BNR","BRENNTAG","Industrie","Aktien","1’838’743.87","0.11","1’838’743.87","22’991.00","79.98","Deutschland","Xetra","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’835’072.20","0.11","1’835’072.20","504’011.00","3.64","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Aktien","1’830’652.83","0.11","1’830’652.83","38’541.00","47.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’830’465.76","0.11","1’830’465.76","227’719.00","8.04","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’822’330.53","0.11","1’822’330.53","27’450.00","66.39","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’812’895.40","0.11","1’812’895.40","41’642.00","43.54","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’811’899.71","0.11","1’811’899.71","157.00","11’540.76","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’811’269.60","0.11","1’811’269.60","71’869.00","25.20","Frankreich","Euronext Amsterdam","USD","0.94","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’779’051.77","0.11","1’779’051.77","229’240.00","7.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EXO","EXOR NV","Financials","Aktien","1’777’127.47","0.11","1’777’127.47","16’197.00","109.72","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","1’771’994.02","0.11","1’771’994.02","470’399.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’742’704.03","0.10","1’742’704.03","32’295.00","53.96","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’710’508.66","0.10","1’710’508.66","140’198.00","12.20","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’702’923.73","0.10","1’702’923.73","12’701.00","134.08","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","1’691’693.62","0.10","1’691’693.62","51’370.00","32.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Kommunikation","Aktien","1’686’421.46","0.10","1’686’421.46","167’273.00","10.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’675’027.27","0.10","1’675’027.27","156’084.00","10.73","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"HLMA","HALMA PLC","IT","Aktien","1’654’868.78","0.10","1’654’868.78","60’047.00","27.56","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’645’284.85","0.10","1’645’284.85","79’794.00","20.62","Deutschland","Xetra","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","1’634’696.55","0.10","1’634’696.55","247’431.00","6.61","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’630’346.38","0.10","1’630’346.38","849’689.00","1.92","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’625’648.56","0.10","1’625’648.56","6’498.00","250.18","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORSTED","OERSTED","Versorger","Aktien","1’622’665.97","0.10","1’622’665.97","29’695.00","54.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’558’792.09","0.09","1’558’792.09","25’516.00","61.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EQT","EQT","Financials","Aktien","1’552’390.05","0.09","1’552’390.05","56’378.00","27.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’550’510.90","0.09","1’550’510.90","96’308.00","16.10","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NESTE","NESTE","Energie","Aktien","1’531’859.99","0.09","1’531’859.99","67’191.00","22.80","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","1’500’562.81","0.09","1’500’562.81","29’897.00","50.19","Deutschland","Xetra","USD","0.94","EUR","-"
"SRG","SNAM","Versorger","Aktien","1’499’991.75","0.09","1’499’991.75","326’366.00","4.60","Italien","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’494’472.68","0.09","1’494’472.68","96’874.00","15.43","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","1’493’078.01","0.09","1’493’078.01","55’126.00","27.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BOL","BOLIDEN","Materialien","Aktien","1’478’488.84","0.09","1’478’488.84","44’096.00","33.53","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’478’073.08","0.09","1’478’073.08","35’402.00","41.75","Deutschland","Deutsche Börse AG","USD","0.94","EUR","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’472’873.29","0.09","1’472’873.29","29’496.00","49.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’470’460.91","0.09","1’470’460.91","103’100.00","14.26","Italien","Borsa Italiana","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","1’431’107.90","0.09","1’431’107.90","77’163.00","18.55","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’421’281.35","0.09","1’421’281.35","65’859.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’418’059.27","0.09","1’418’059.27","96’071.00","14.76","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","1’414’176.27","0.09","1’414’176.27","107’398.00","13.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENX","EURONEXT NV","Financials","Aktien","1’401’212.71","0.08","1’401’212.71","15’494.00","90.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’397’515.86","0.08","1’397’515.86","82’844.00","16.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrie","Aktien","1’392’374.68","0.08","1’392’374.68","9’162.00","151.97","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","1’392’321.65","0.08","1’392’321.65","874’446.00","1.59","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’374’983.93","0.08","1’374’983.93","40’748.00","33.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’361’290.68","0.08","1’361’290.68","218’907.00","6.22","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’344’326.08","0.08","1’344’326.08","43’077.00","31.21","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’327’922.98","0.08","1’327’922.98","15’838.00","83.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1’324’406.35","0.08","1’324’406.35","11’945.00","110.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’316’879.41","0.08","1’316’879.41","31’127.00","42.31","Deutschland","Xetra","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’316’417.29","0.08","1’316’417.29","98’183.00","13.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MNDI","MONDI PLC","Materialien","Aktien","1’315’924.67","0.08","1’315’924.67","69’298.00","18.99","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’312’921.00","0.08","1’312’921.00","108’634.00","12.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’296’891.43","0.08","1’296’891.43","21’075.00","61.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’292’985.50","0.08","1’292’985.50","44’138.00","29.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","1’292’422.63","0.08","1’292’422.63","22’397.00","57.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","1’279’065.26","0.08","1’279’065.26","4’241.00","301.60","Deutschland","Xetra","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’278’539.96","0.08","1’278’539.96","14’298.00","89.42","Deutschland","Xetra","USD","0.94","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","1’277’476.50","0.08","1’277’476.50","72’233.00","17.69","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"FGR","EIFFAGE SA","Industrie","Aktien","1’275’471.98","0.08","1’275’471.98","11’903.00","107.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’273’192.10","0.08","1’273’192.10","35’549.00","35.82","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’269’819.70","0.08","1’269’819.70","31’628.00","40.15","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’264’301.63","0.08","1’264’301.63","15’664.00","80.71","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","1’264’363.59","0.08","1’264’363.59","110’864.00","11.40","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’253’137.39","0.08","1’253’137.39","142’847.00","8.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SKF B","SKF B","Industrie","Aktien","1’246’620.70","0.08","1’246’620.70","59’505.00","20.95","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’240’417.23","0.07","1’240’417.23","28’106.00","44.13","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","1’228’123.43","0.07","1’228’123.43","26’647.00","46.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’225’155.13","0.07","1’225’155.13","23’926.00","51.21","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"TEN","TENARIS SA","Energie","Aktien","1’222’134.52","0.07","1’222’134.52","72’979.00","16.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","1’206’659.89","0.07","1’206’659.89","46’436.00","25.99","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AKRBP","AKER BP","Energie","Aktien","1’187’577.28","0.07","1’187’577.28","48’375.00","24.55","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"AGN","AEGON LTD","Financials","Aktien","1’187’562.82","0.07","1’187’562.82","189’820.00","6.26","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’170’929.07","0.07","1’170’929.07","15’691.00","74.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","1’159’998.32","0.07","1’159’998.32","31’372.00","36.98","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’159’367.95","0.07","1’159’367.95","23’104.00","50.18","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"TEL","TELENOR","Kommunikation","Aktien","1’157’272.38","0.07","1’157’272.38","100’252.00","11.54","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","1’149’804.75","0.07","1’149’804.75","886’239.00","1.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DCC","DCC PLC","Industrie","Aktien","1’141’884.81","0.07","1’141’884.81","16’454.00","69.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’136’825.28","0.07","1’136’825.28","241’875.00","4.70","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","1’133’185.62","0.07","1’133’185.62","12’242.00","92.57","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’131’851.36","0.07","1’131’851.36","70’208.00","16.12","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’131’284.09","0.07","1’131’284.09","12’953.00","87.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","1’124’965.20","0.07","1’124’965.20","29’057.00","38.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","1’111’044.98","0.07","1’111’044.98","55’513.00","20.01","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’100’208.74","0.07","1’100’208.74","54’904.00","20.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’095’028.28","0.07","1’095’028.28","16’847.00","65.00","Deutschland","Xetra","USD","0.94","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’094’676.12","0.07","1’094’676.12","15’259.00","71.74","Deutschland","Xetra","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’089’293.52","0.07","1’089’293.52","7’215.00","150.98","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ELISA","ELISA","Kommunikation","Aktien","1’088’130.97","0.07","1’088’130.97","24’067.00","45.21","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’080’175.34","0.06","1’080’175.34","4’124.00","261.92","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’078’310.53","0.06","1’078’310.53","745.00","1’447.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TRYG","TRYG","Financials","Aktien","1’078’270.07","0.06","1’078’270.07","54’275.00","19.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"OMV","OMV AG","Energie","Aktien","1’077’449.09","0.06","1’077’449.09","22’572.00","47.73","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
