﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","207.739,31","0,10","207.739,31","374.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materialen","Aandelen","205.394,77","0,10","205.394,77","64.300,00","3,19","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","204.215,34","0,10","204.215,34","218.800,00","0,93","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","199.319,41","0,10","199.319,41","135.500,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materialen","Aandelen","179.029,80","0,09","179.029,80","30.862,00","5,80","India","National Stock Exchange Of India","INR"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","142.791,20","0,07","142.791,20","346.400,00","0,41","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","141.943,06","0,07","141.943,06","582.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","134.690,29","0,07","134.690,29","134.200,00","1,00","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Basis-consumentengoederen","Aandelen","126.591,32","0,06","126.591,32","229.908,00","0,55","Egypte","Egyptian Exchange","EGP"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialen","Aandelen","110.461,41","0,06","110.461,41","40.344,00","2,74","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","109.971,46","0,06","109.971,46","45.400,00","2,42","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","109.039,77","0,05","109.039,77","18.000,00","6,06","China","Shanghai Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","102.321,88","0,05","102.321,88","102.322,00","1,00","Ierland","-","USD"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","98.681,74","0,05","98.681,74","23.600,00","4,18","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","97.680,84","0,05","97.680,84","152.700,00","0,64","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","87.630,26","0,04","87.630,26","74.604,00","1,17","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialen","Aandelen","86.041,64","0,04","86.041,64","109.300,00","0,79","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gezondheidszorg","Aandelen","76.263,32","0,04","76.263,32","15.600,00","4,89","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financiële waarden","Aandelen","72.451,64","0,04","72.451,64","64.800,00","1,12","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aandelen","71.061,69","0,04","71.061,69","5.800,00","12,25","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Luxe-consumentengoederen","Aandelen","67.551,39","0,03","67.551,39","105.600,00","0,64","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basis-consumentengoederen","Aandelen","67.222,72","0,03","67.222,72","46.000,00","1,46","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialen","Aandelen","50.267,73","0,03","50.267,73","95.700,00","0,53","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","48.467,29","0,02","48.467,29","4.049.260,00","1,20","India","-","INR"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","45.914,02","0,02","45.914,02","219.997,00","20,87","Maleisië","-","MYR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","45.793,61","0,02","45.793,61","872.426,00","5,25","Zuid-Afrika","-","ZAR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","34.000,00","0,02","34.000,00","34.000,00","100,00","Verenigde Staten","-","USD"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.089,87","0,01","17.089,87","62.762,00","27,23","Verenigde Arabische Emiraten","-","AED"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.372,23","0,01","10.372,23","8.330,00","124,51","Verenigd Koninkrijk","-","GBP"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.492,18","0,00","7.492,18","27.279,00","27,46","Qatar","-","QAR"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.493,87","0,00","5.493,87","202.106,00","2,72","Thailand","-","THB"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.120,75","0,00","5.120,75","86.858,00","5,90","Mexico","-","MXN"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.742,25","0,00","4.742,25","112.599,00","4,21","Tsjechië","-","CZK"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.745,26","0,00","2.745,26","157.053,00","1,75","Filipijnen","-","PHP"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","1.141,66","0,00","1.141,66","295.228.453,00","1,00","Verenigde Staten","-","USD"
"IRAO","INTER RAO EES","Nutsbedrijven","Aandelen","901,47","0,00","901,47","8.494.126,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"KWD","KWD/USD","Liquide middelen en/of derivaten","FX","171,10","0,00","171,10","-151.177,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","130,05","0,00","130,05","89.779,00","1,00","Verenigde Staten","-","USD"
"PKR","PKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","144,76","0,00","144,76","40.301,00","0,36","Pakistan","-","PKR"
"GAZP","GAZPROM","Energie","Aandelen","114,03","0,00","114,03","1.074.420,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","93,03","0,00","93,03","8.554.359,00","1,00","Verenigde Staten","-","USD"
"VTBR","BANK VTB","Financiële waarden","Aandelen","84,12","0,00","84,12","792.617.373,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"CNH","CNH/USD","Liquide middelen en/of derivaten","FX","78,07","0,00","78,07","338.090,00","1,00","Verenigde Staten","-","USD"
"RUAL","UNITED COMPANY RUSAL","Materialen","Aandelen","74,78","0,00","74,78","704.658,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","34,42","0,00","34,42","52.025,00","1,00","Verenigde Staten","-","USD"
"SBER","SBERBANK ROSSII","Financiële waarden","Aandelen","49,87","0,00","49,87","469.906,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","47,18","0,00","47,18","4.650.228,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","10,22","0,00","10,22","942.756,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","14,44","0,00","14,44","1.373.004,00","1,00","Verenigde Staten","-","USD"
"HUF","HUF/USD","Liquide middelen en/of derivaten","FX","20,12","0,00","20,12","3.318.203,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","18,07","0,00","18,07","728.150,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","0,29","0,00","0,29","136.773,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","4,38","0,00","4,38","9.679,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-6,82","0,00","-6,82","-8.000,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-1,80","0,00","-1,80","-216.892,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-7,12","0,00","-7,12","45.166.435,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","8,39","0,00","8,39","288.590.455,00","1,00","Verenigde Staten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.212.240,00","24,00","1.010,20","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-10,06","0,00","-10,06","-48.928,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-32,32","0,00","-32,32","717.368,00","1,00","Verenigde Staten","-","USD"
"KWD","KWD/USD","Liquide middelen en/of derivaten","FX","-51,48","0,00","-51,48","15.043,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-428,83","0,00","-428,83","-336.109.074,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","-2.407,40","0,00","-2.407,40","-12.614,00","19,09","Brazilië","-","BRL"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.201,44","0,00","-3.201,44","-51.927.400,00","0,01","Indonesië","-","IDR"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.329,69","0,00","-3.329,69","-3.241.815,00","0,10","Chili","-","CLP"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.993,66","0,00","-3.993,66","-1.480.185,00","0,27","Hongarije","-","HUF"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-4.612,85","0,00","-4.612,85","-4.337,00","106,36","Europese Unie","-","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","-7.414,72","0,00","-7.414,72","-30.301,00","24,47","Polen","-","PLN"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","-16.755,47","-0,01","-16.755,47","-544.750,00","3,08","Turkije","-","TRY"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","-42.112,43","-0,02","-42.112,43","-305.462,00","13,79","China","-","CNH"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-70.423,23","-0,04","-70.423,23","-2.287.734,00","3,08","Taiwan","-","TWD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-255.604,23","-0,13","-255.604,23","-2.001.752,00","12,77","Hong Kong","-","HKD"
 
