﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’382’538.96","0.13","1’382’538.96","7’491.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’369’453.26","0.12","1’369’453.26","6’087.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’364’105.38","0.12","1’364’105.38","5’833.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","1’352’986.88","0.12","1’352’986.88","14’224.00","95.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","1’351’954.59","0.12","1’351’954.59","33’017.00","40.95","Kanada","Toronto Stock Exchange","CAD"
"AON","AON PLC CLASS A","Financials","Aktien","1’339’583.20","0.12","1’339’583.20","4’720.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","1’334’667.66","0.12","1’334’667.66","20’913.00","63.82","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’311’384.88","0.12","1’311’384.88","12’332.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’308’048.00","0.12","1’308’048.00","3’893.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’306’912.28","0.12","1’306’912.28","9’227.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","1’287’430.91","0.12","1’287’430.91","27’832.00","46.26","Kanada","Toronto Stock Exchange","CAD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’285’355.72","0.12","1’285’355.72","2’497.00","514.76","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","1’278’046.52","0.12","1’278’046.52","12’983.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’262’084.88","0.12","1’262’084.88","16’648.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’259’289.40","0.11","1’259’289.40","8’090.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’253’947.20","0.11","1’253’947.20","5’280.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’252’629.00","0.11","1’252’629.00","13’275.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’243’056.78","0.11","1’243’056.78","5’391.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’237’692.60","0.11","1’237’692.60","14’682.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’234’713.39","0.11","1’234’713.39","419.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","1’211’127.52","0.11","1’211’127.52","461.00","2’627.17","Kanada","Toronto Stock Exchange","CAD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’209’575.58","0.11","1’209’575.58","6’117.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’204’746.00","0.11","1’204’746.00","5’045.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’199’480.00","0.11","1’199’480.00","19’625.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’196’874.56","0.11","1’196’874.56","4’886.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’192’030.40","0.11","1’192’030.40","31’328.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’187’245.50","0.11","1’187’245.50","5’570.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’173’579.24","0.11","1’173’579.24","9’323.00","125.88","Vereinigte Staaten","NASDAQ","USD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","1’173’490.34","0.11","1’173’490.34","31’193.00","37.62","Kanada","Toronto Stock Exchange","CAD"
"CPRT","COPART INC","Industrie","Aktien","1’144’764.32","0.10","1’144’764.32","21’028.00","54.44","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’144’627.75","0.10","1’144’627.75","12’985.00","88.15","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","1’133’819.20","0.10","1’133’819.20","92’936.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","1’128’520.90","0.10","1’128’520.90","12’710.00","88.79","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","1’122’582.18","0.10","1’122’582.18","13’274.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1’106’733.56","0.10","1’106’733.56","6’451.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1’103’356.78","0.10","1’103’356.78","7’871.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","1’102’599.18","0.10","1’102’599.18","27’171.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1’088’738.57","0.10","1’088’738.57","5’167.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","1’074’362.23","0.10","1’074’362.23","22’927.00","46.86","Kanada","Toronto Stock Exchange","CAD"
"SRE","SEMPRA","Versorger","Aktien","1’072’486.70","0.10","1’072’486.70","14’906.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1’063’895.52","0.10","1’063’895.52","19’731.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1’055’419.32","0.10","1’055’419.32","13’721.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","1’054’327.14","0.10","1’054’327.14","27’826.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1’051’377.92","0.10","1’051’377.92","2’543.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’046’016.00","0.10","1’046’016.00","1’600.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’044’950.79","0.10","1’044’950.79","7’657.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","1’042’755.56","0.10","1’042’755.56","8’158.00","127.82","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","1’041’447.29","0.09","1’041’447.29","16’393.00","63.53","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","1’041’397.44","0.09","1’041’397.44","14’488.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’040’388.96","0.09","1’040’388.96","7’302.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","1’038’643.28","0.09","1’038’643.28","6’652.00","156.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’038’332.73","0.09","1’038’332.73","4’911.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’035’100.20","0.09","1’035’100.20","4’076.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","1’031’734.07","0.09","1’031’734.07","43’797.00","23.56","Kanada","Toronto Stock Exchange","CAD"
"NUE","NUCOR CORP","Materialien","Aktien","1’026’694.29","0.09","1’026’694.29","6’087.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’024’569.39","0.09","1’024’569.39","9’507.00","107.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’023’284.10","0.09","1’023’284.10","7’338.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’018’780.17","0.09","1’018’780.17","7’383.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’018’181.10","0.09","1’018’181.10","15’798.00","64.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’017’220.05","0.09","1’017’220.05","19’887.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’015’707.34","0.09","1’015’707.34","18’971.00","53.54","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’013’886.00","0.09","1’013’886.00","5’451.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’013’250.30","0.09","1’013’250.30","1’101.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","1’011’050.54","0.09","1’011’050.54","18’372.00","55.03","Kanada","Toronto Stock Exchange","CAD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1’010’930.28","0.09","1’010’930.28","6’238.00","162.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’008’229.40","0.09","1’008’229.40","8’978.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","1’002’857.69","0.09","1’002’857.69","6’397.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’000’641.75","0.09","1’000’641.75","3’525.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","996’983.20","0.09","996’983.20","4’280.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","994’486.44","0.09","994’486.44","17’614.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","989’870.75","0.09","989’870.75","3’805.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","984’793.31","0.09","984’793.31","6’493.00","151.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","981’688.00","0.09","981’688.00","2’770.00","354.40","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","975’631.35","0.09","975’631.35","10’245.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","973’539.53","0.09","973’539.53","17’011.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","971’148.20","0.09","971’148.20","16’060.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","965’975.85","0.09","965’975.85","6’965.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","965’161.20","0.09","965’161.20","4’211.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","963’164.75","0.09","963’164.75","13’331.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","956’623.32","0.09","956’623.32","13’668.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","953’865.52","0.09","953’865.52","2’038.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","948’216.50","0.09","948’216.50","4’478.00","211.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","944’966.40","0.09","944’966.40","14’062.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","938’927.64","0.09","938’927.64","42’447.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","934’774.75","0.09","934’774.75","2’975.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","931’885.68","0.08","931’885.68","24’627.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","920’354.20","0.08","920’354.20","5’290.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","912’972.42","0.08","912’972.42","5’814.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","912’349.62","0.08","912’349.62","10’682.00","85.41","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","912’287.84","0.08","912’287.84","1’544.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","906’471.00","0.08","906’471.00","9’747.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","904’991.89","0.08","904’991.89","49’643.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","899’249.40","0.08","899’249.40","1’218.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","898’665.47","0.08","898’665.47","9’829.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","897’643.89","0.08","897’643.89","6’633.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","896’907.90","0.08","896’907.90","13’155.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","891’994.86","0.08","891’994.86","16’546.00","53.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","885’663.97","0.08","885’663.97","7’417.00","119.41","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","874’725.83","0.08","874’725.83","1’861.00","470.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","874’415.45","0.08","874’415.45","5’735.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","864’909.60","0.08","864’909.60","12’940.00","66.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","863’009.71","0.08","863’009.71","3’371.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","857’338.02","0.08","857’338.02","4’698.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","856’511.25","0.08","856’511.25","11’725.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","854’576.31","0.08","854’576.31","15’603.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","849’428.57","0.08","849’428.57","10’847.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","849’183.78","0.08","849’183.78","4’042.00","210.09","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","847’255.20","0.08","847’255.20","8’844.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","841’153.52","0.08","841’153.52","23’560.00","35.70","Kanada","Toronto Stock Exchange","CAD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","840’631.32","0.08","840’631.32","7’542.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","837’682.15","0.08","837’682.15","48’115.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","832’761.37","0.08","832’761.37","3’577.00","232.81","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","829’399.18","0.08","829’399.18","24’877.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","828’420.48","0.08","828’420.48","9’168.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","824’890.50","0.08","824’890.50","6’525.00","126.42","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","819’695.26","0.07","819’695.26","6’431.00","127.46","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","809’721.63","0.07","809’721.63","1’917.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","807’980.40","0.07","807’980.40","8’523.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","807’911.13","0.07","807’911.13","11’573.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","790’877.85","0.07","790’877.85","3’045.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","788’940.25","0.07","788’940.25","4’025.00","196.01","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","784’636.11","0.07","784’636.11","12’003.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","782’410.72","0.07","782’410.72","6’104.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","781’783.35","0.07","781’783.35","24’515.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","774’036.00","0.07","774’036.00","3’600.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","771’115.80","0.07","771’115.80","40’908.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","762’506.64","0.07","762’506.64","3’528.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","754’974.22","0.07","754’974.22","9’647.00","78.26","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","751’451.28","0.07","751’451.28","11’701.00","64.22","Kanada","Toronto Stock Exchange","CAD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","749’704.28","0.07","749’704.28","12’844.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","748’985.52","0.07","748’985.52","5’444.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","747’868.14","0.07","747’868.14","1’146.00","652.59","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","747’558.72","0.07","747’558.72","5’436.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","745’105.50","0.07","745’105.50","5’690.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","742’468.64","0.07","742’468.64","6’008.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","741’273.00","0.07","741’273.00","2’748.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","737’720.10","0.07","737’720.10","3’709.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","737’063.04","0.07","737’063.04","20’288.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","736’338.88","0.07","736’338.88","20’296.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","731’550.63","0.07","731’550.63","1’207.00","606.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","725’659.20","0.07","725’659.20","14’398.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","725’518.40","0.07","725’518.40","5’540.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","724’737.97","0.07","724’737.97","3’377.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","723’511.50","0.07","723’511.50","25’035.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","719’695.09","0.07","719’695.09","13’986.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","719’490.56","0.07","719’490.56","8’128.00","88.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","713’448.27","0.07","713’448.27","2’631.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","710’094.88","0.06","710’094.88","7’304.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","703’337.14","0.06","703’337.14","5’522.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","695’940.90","0.06","695’940.90","4’335.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","690’032.50","0.06","690’032.50","4’975.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","686’618.31","0.06","686’618.31","4’130.00","166.25","Kanada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","686’073.28","0.06","686’073.28","5’776.00","118.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","685’614.35","0.06","685’614.35","9’935.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","683’823.66","0.06","683’823.66","3’958.00","172.77","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","672’602.16","0.06","672’602.16","3’048.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","670’797.94","0.06","670’797.94","12’473.00","53.78","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","670’602.24","0.06","670’602.24","9’408.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","668’846.10","0.06","668’846.10","3’453.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","662’537.70","0.06","662’537.70","40’501.00","16.36","Kanada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","661’947.79","0.06","661’947.79","32’557.00","20.33","Kanada","Toronto Stock Exchange","CAD"
"ANSS","ANSYS INC","IT","Aktien","655’497.72","0.06","655’497.72","2’039.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","655’575.32","0.06","655’575.32","8’084.00","81.10","Kanada","Toronto Stock Exchange","CAD"
