﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HCA","HCA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FORTUM","FORTUM","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"PNDORA","PANDORA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GOGL","GOLDEN OCEAN GROUP LTD","Equity","0.01","Bermuda","Oslo Bors Asa"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.01","United States","NASDAQ"
"TEF","TELEFONICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"HAS","HAYS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.01","Italy","Borsa Italiana"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ANDR","ANDRITZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"CPU","COMPUTERSHARE LTD","Equity","0.01","Australia","Asx - All Markets"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"SZG","SALZGITTER AG","Equity","0.01","Germany","Xetra"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"TELIA1","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Helsinki Ltd."
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OFG","OFG BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"8113","UNICHARM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CDW","CDW CORP","Equity","0.00","United States","NASDAQ"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.00","Canada","Toronto Stock Exchange"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.00","Canada","Toronto Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 04/28 3.5","-","0.00","-","-"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.00","Japan","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
