﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,263,007.77","0.12","1,263,007.77","130,900.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1,258,991.66","0.12","1,258,991.66","50,000.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","1,254,707.63","0.12","1,254,707.63","62,000.00","20.24","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","1,235,480.67","0.11","1,235,480.67","31,000.00","39.85","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","1,232,954.22","0.11","1,232,954.22","92,728.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","1,230,039.32","0.11","1,230,039.32","1,230.00","1,000.03","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","1,218,767.86","0.11","1,218,767.86","64,800.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","1,218,280.64","0.11","1,218,280.64","147,700.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,205,025.74","0.11","1,205,025.74","349.00","3,452.80","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1,188,471.50","0.11","1,188,471.50","63,600.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1,168,138.37","0.11","1,168,138.37","1,149.00","1,016.66","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","1,154,722.98","0.11","1,154,722.98","1,907.00","605.52","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1,142,670.80","0.11","1,142,670.80","34,400.00","33.22","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1,096,502.45","0.10","1,096,502.45","1,275.00","860.00","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1,090,981.17","0.10","1,090,981.17","640.00","1,704.66","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1,079,466.73","0.10","1,079,466.73","27,300.00","39.54","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","1,058,844.27","0.10","1,058,844.27","9,205.00","115.03","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","1,054,155.82","0.10","1,054,155.82","54,900.00","19.20","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1,052,092.91","0.10","1,052,092.91","24,233.00","43.42","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","1,049,554.01","0.10","1,049,554.01","31,000.00","33.86","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1,035,651.40","0.10","1,035,651.40","38,300.00","27.04","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1,028,649.25","0.10","1,028,649.25","31,600.00","32.55","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1,027,217.62","0.10","1,027,217.62","20,570.00","49.94","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","1,022,372.84","0.09","1,022,372.84","6,300.00","162.28","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","1,012,736.98","0.09","1,012,736.98","106,300.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","998,473.36","0.09","998,473.36","87,507.00","11.41","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","998,076.19","0.09","998,076.19","52,690.00","18.94","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","985,734.84","0.09","985,734.84","34,800.00","28.33","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","966,854.44","0.09","966,854.44","117,400.00","8.24","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","945,131.88","0.09","945,131.88","90,600.00","10.43","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","934,070.78","0.09","934,070.78","61,900.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","916,075.96","0.08","916,075.96","41,300.00","22.18","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","883,331.31","0.08","883,331.31","31,700.00","27.87","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","882,358.77","0.08","882,358.77","30,700.00","28.74","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","878,228.20","0.08","878,228.20","38,100.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","873,747.24","0.08","873,747.24","38,700.00","22.58","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","873,588.03","0.08","873,588.03","45,300.00","19.28","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","872,615.83","0.08","872,615.83","149,674.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","849,291.86","0.08","849,291.86","11,000.00","77.21","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","844,071.86","0.08","844,071.86","73,913.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","831,993.35","0.08","831,993.35","24,700.00","33.68","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","771,225.10","0.07","771,225.10","53,500.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","768,637.74","0.07","768,637.74","41,900.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","751,681.32","0.07","751,681.32","67,100.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","708,513.70","0.07","708,513.70","40,500.00","17.49","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","609,328.94","0.06","609,328.94","95,296,000.00","0.64","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","587,139.93","0.05","587,139.93","44,500.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","385,238.79","0.04","385,238.79","69,300.00","5.56","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","360,594.89","0.03","360,594.89","360,595.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","97,638.96","0.01","97,638.96","77,559.00","125.89","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,186.83","0.00","3,186.83","2,944.00","108.25","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.43","0.00","-1.43","-1.00","108.25","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","12,386,809.04","71.00","17.45","-","Osaka Securities Exchange","JPY"
 
