﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"95’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRK","MERCK","Gesundheitsversorgung","Aktien","17’336’240.62","0.25","17’336’240.62","96’283.00","180.05","Deutschland","Xetra","USD","0.92","EUR","-"
"9005","TOKYU CORP","Industrie","Aktien","17’245’823.27","0.25","17’245’823.27","1’457’800.00","11.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","17’116’306.85","0.25","17’116’306.85","2’124’007.00","8.06","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","17’080’292.61","0.25","17’080’292.61","1’594.00","10’715.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","17’028’896.24","0.25","17’028’896.24","861’364.00","19.77","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","16’299’663.93","0.24","16’299’663.93","275’100.00","59.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","16’247’234.17","0.24","16’247’234.17","191’619.00","84.79","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","15’649’865.77","0.23","15’649’865.77","335’100.00","46.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","15’357’126.03","0.22","15’357’126.03","580’800.00","26.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","15’337’550.73","0.22","15’337’550.73","3’315’152.00","4.63","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","15’335’908.58","0.22","15’335’908.58","1’562’000.00","9.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","14’613’383.91","0.21","14’613’383.91","1’353’531.00","10.80","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","14’265’726.70","0.21","14’265’726.70","710’200.00","20.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","14’122’570.85","0.21","14’122’570.85","380’808.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","14’109’092.11","0.21","14’109’092.11","101’645.00","138.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","14’041’042.97","0.20","14’041’042.97","121’500.00","115.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","14’007’559.63","0.20","14’007’559.63","720’200.00","19.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","13’952’939.95","0.20","13’952’939.95","210’484.00","66.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","13’392’941.11","0.20","13’392’941.11","1’075’636.00","12.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"4716","ORACLE JAPAN CORP","IT","Aktien","12’731’009.17","0.19","12’731’009.17","165’200.00","77.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SREN","SWISS RE AG","Financials","Aktien","12’538’548.82","0.18","12’538’548.82","109’407.00","114.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","12’495’877.41","0.18","12’495’877.41","41’591.00","300.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","11’960’439.14","0.17","11’960’439.14","1’200’000.00","9.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4768","OTSUKA CORP","IT","Aktien","11’819’954.61","0.17","11’819’954.61","632’100.00","18.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CABK","CAIXABANK SA","Financials","Aktien","11’656’254.32","0.17","11’656’254.32","2’201’940.00","5.29","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","11’645’353.48","0.17","11’645’353.48","132’745.00","87.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","11’626’187.85","0.17","11’626’187.85","475’954.00","24.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","11’211’591.10","0.16","11’211’591.10","2’661’844.00","4.21","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","10’948’652.85","0.16","10’948’652.85","298’016.00","36.74","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"GET","GETLINK","Industrie","Aktien","10’850’752.42","0.16","10’850’752.42","602’817.00","18.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","10’672’866.25","0.16","10’672’866.25","1’619’700.00","6.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","10’347’334.62","0.15","10’347’334.62","716’700.00","14.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGE","SAGE GROUP PLC","IT","Aktien","10’318’167.52","0.15","10’318’167.52","681’221.00","15.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","9’895’049.09","0.14","9’895’049.09","323’500.00","30.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’824’059.24","0.14","9’824’059.24","830.00","11’836.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","9’764’086.91","0.14","9’764’086.91","548’700.00","17.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","9’726’711.73","0.14","9’726’711.73","3’822’529.00","2.54","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","9’643’324.84","0.14","9’643’324.84","542’139.00","17.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6971","KYOCERA CORP","IT","Aktien","9’307’184.29","0.14","9’307’184.29","778’900.00","11.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","9’002’859.57","0.13","9’002’859.57","1’014’355.00","8.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"SY1","SYMRISE AG","Materialien","Aktien","8’866’621.45","0.13","8’866’621.45","79’913.00","110.95","Deutschland","Xetra","USD","0.92","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","8’845’955.74","0.13","8’845’955.74","344’856.00","25.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ICL","ICL GROUP LTD","Materialien","Aktien","8’835’728.72","0.13","8’835’728.72","1’838’182.00","4.81","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","8’704’090.13","0.13","8’704’090.13","297’200.00","29.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","8’377’218.09","0.12","8’377’218.09","821’200.00","10.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","8’187’561.56","0.12","8’187’561.56","219’000.00","37.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","7’793’339.91","0.11","7’793’339.91","249’857.00","31.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’429’145.34","0.11","7’429’145.34","284’500.00","26.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","7’302’678.90","0.11","7’302’678.90","330’600.00","22.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","7’266’173.51","0.11","7’266’173.51","673’400.00","10.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","6’989’952.30","0.10","6’989’952.30","1’668’068.00","4.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","6’906’470.95","0.10","6’906’470.95","156’400.00","44.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","6’881’925.76","0.10","6’881’925.76","256’225.00","26.86","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’810’808.31","0.10","6’810’808.31","336’800.00","20.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NOKIA","NOKIA","IT","Aktien","6’790’899.23","0.10","6’790’899.23","1’767’240.00","3.84","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","6’429’992.67","0.09","6’429’992.67","29’072.00","221.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","6’357’501.08","0.09","6’357’501.08","1’235’138.00","5.15","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","6’157’981.65","0.09","6’157’981.65","429’400.00","14.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’066’654.19","0.09","6’066’654.19","141’541.00","42.86","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","5’883’526.88","0.09","5’883’526.88","1’505’441.00","3.91","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","5’845’875.42","0.09","5’845’875.42","527’300.00","11.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TLX","TALANX AG","Financials","Aktien","5’648’397.46","0.08","5’648’397.46","75’348.00","74.96","Deutschland","Xetra","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5’611’368.47","0.08","5’611’368.47","497’466.00","11.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","5’532’706.86","0.08","5’532’706.86","132’441.00","41.77","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’435’604.06","0.08","5’435’604.06","200’400.00","27.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENG","ENAGAS SA","Versorger","Aktien","5’299’214.50","0.08","5’299’214.50","342’777.00","15.46","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","5’299’533.24","0.08","5’299’533.24","20’200.00","262.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","5’139’638.70","0.07","5’139’638.70","57’614.00","89.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","5’042’814.08","0.07","5’042’814.08","1’378’350.00","3.66","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","4’955’015.47","0.07","4’955’015.47","139’760.00","35.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","4’830’308.72","0.07","4’830’308.72","9’740.00","495.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","4’623’124.55","0.07","4’623’124.55","61’535.00","75.13","Niederlande","NASDAQ","USD","1.00","USD","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","4’579’803.89","0.07","4’579’803.89","325’614.00","14.07","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","4’565’887.46","0.07","4’565’887.46","422’341.00","10.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4’518’289.57","0.07","4’518’289.57","126’732.00","35.65","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EDEN","EDENRED","Financials","Aktien","4’338’422.43","0.06","4’338’422.43","83’619.00","51.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","4’263’252.57","0.06","4’263’252.57","946’000.00","4.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEL","TELENOR","Kommunikation","Aktien","4’217’273.76","0.06","4’217’273.76","353’966.00","11.91","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","4’170’320.40","0.06","4’170’320.40","5’618’047.00","74.23","Singapur","-","USD","1.35","SGD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3’848’460.00","0.06","3’848’460.00","1’131’900.00","3.40","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’766’804.35","0.05","3’766’804.35","2’978’064.00","126.48","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","3’238’782.05","0.05","3’238’782.05","150’690.00","21.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","3’104’105.59","0.05","3’104’105.59","62’600.00","49.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’091’783.17","0.05","3’091’783.17","26.00","118’914.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","3’006’103.33","0.04","3’006’103.33","154’100.00","19.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’350’909.81","0.03","2’350’909.81","16’158’038.00","14.55","Dänemark","-","USD","6.87","DKK","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’012’005.79","0.03","2’012’005.79","50’700.00","39.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MLPFT","CASH COLLATERAL AUD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","1’160’955.90","0.02","1’160’955.90","1’742’000.00","66.64","Australien","-","USD","1.50","AUD","12.Okt.2015"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’152’758.65","0.02","1’152’758.65","1’152’759.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’101’272.43","0.02","1’101’272.43","8’601’764.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","1’019’423.79","0.01","1’019’423.79","158’342’000.00","0.64","Japan","-","USD","155.33","JPY","12.Okt.2015"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","982’513.25","0.01","982’513.25","905’000.00","108.56","Europäische Union","-","USD","0.92","EUR","12.Okt.2015"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","543’885.50","0.01","543’885.50","430’000.00","126.48","Vereinigtes Königreich","-","USD","0.79","GBP","12.Okt.2015"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","433’593.68","0.01","433’593.68","650’602.00","66.64","Australien","-","USD","1.50","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","350’000.00","0.01","350’000.00","350’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","296’675.71","0.00","296’675.71","3’187’291.00","9.31","Norwegen","-","USD","10.74","NOK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","177’666.90","0.00","177’666.90","1’903’745.00","9.33","Schweden","-","USD","10.72","SEK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","177’045.36","0.00","177’045.36","650’093.00","27.23","Israel","-","USD","3.67","ILS","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","174’360.84","0.00","174’360.84","286’424.00","60.88","Neuseeland","-","USD","1.64","NZD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","88’000.00","0.00","88’000.00","88’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-14.06","0.00","-14.06","-1’589’563.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","13’941’830.45","252.00","5’532.46","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","11’651’968.95","109.00","10’689.85","-","IFLL","USD","0.79","GBP","-"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-14.13","0.00","-14.13","1’396’221.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"ISCD","ISRACARD LTD","Financials","Aktien","3.31","0.00","3.31","1.00","3.68","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","15’059’637.36","116.00","5’192.97","-","Asx - Trade24","USD","1.50","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","21’446’708.51","122.00","17.58","-","Osaka Securities Exchange","USD","155.33","JPY","-"
"TUM4","US 2YR NOTE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","15’281’250.00","75.00","101.88","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
