﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8572","ACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.02","Deutschland","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0.02","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"NTRA","NATERA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.02","Deutschland","Xetra"
"8584","JACCS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.02","-","-"
"ELISA","ELISA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"S32","SOUTH32 LTD","Aktien","0.02","Australien","Asx - All Markets"
"MIN","MINERAL RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8366","SHIGA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8698","MONEX GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8370","THE KIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"ASX","ASX LTD","Aktien","0.01","Australien","Asx - All Markets"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.01","Deutschland","Xetra"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"-","United States Treasury (0% 07-May-2024)","-","0.01","-","-"
"ILMN","ILLUMINA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"G","GENPACT LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HD","HOME DEPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"8387","SHIKOKU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8713","FIDEA HOLDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.01","-","-"
"8541","EHIME BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"-","US TREASURY N/B 12/24 4.25","-","0.01","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"WIE","WIENERBERGER AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"HELN","HELVETIA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.00","Deutschland","Xetra"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCUL","OCULAR THERAPEUTIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCS","BARCLAYS ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIVE","FIVE BELOW INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LOTB","LOTUS BAKERIES NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ARCH","ARCH RESOURCES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALEC","ALECTOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUYA","HUYA ADR INC","Aktien","0.00","China","New York Stock Exchange Inc."
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVIR","ATEA PHARMACEUTICALS (PROPOSED)","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0ROE","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"AZM","AZIMUT HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"IDL","ID LOGISTICS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LPSN","LIVEPERSON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"BCOV","BRIGHTCOVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","Frankreich","NASDAQ"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"3028","ALPEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"DANSKE","DANSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","MOLECULAR PARTNERS ADR AG","-","0.00","-","-"
"MF","WENDEL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"LUMN","LUMEN TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6361","EBARA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RXT","RACKSPACE TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PP9","PPL CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"TCN","TRICON RESIDENTIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SMLR","SEMLER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"G","ASSICURAZIONI GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SUN COUNTRY AIRLINES HOLDING COMMON STOC","-","0.00","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RMAX","RE MAX HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZSK","SUNOPTA INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"RIGL","RIGEL PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
