﻿iShares $ Ultrashort Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BANC","BANC OF CALIFORNIA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","China","-"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","PERION NETWORK LTD","-","0,00","-","-"
"2153","E J HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREACE MEDICAL CONCEPTS INC COMMON STOCK","-","0,00","-","-"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"TBI","TRUEBLUE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2734","SALA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"3937","UBICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SABR","SABRE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9517","EREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
