﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENTG","ENTEGRIS INC","Equity","0.00","United States","NASDAQ"
"A1OS","ALL FOR ONE GROUP N","Equity","0.00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"YUM","YUM BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.00","Japan","London Stock Exchange"
"RAT","RATHBONE BROTHERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OMC","OMNICOM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"GTES","GATES INDUSTRIAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"GNTX","GENTEX CORP","Equity","0.00","United States","NASDAQ"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"CFP","CANFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BNZL","BUNZL","Equity","0.00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VET","VERMILION ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCS","STEELCASE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"2413","M3 INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","Naas Technology Adr","-","0.00","-","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
