﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’268’710.53","0.16","1’268’710.53","47’400.00","26.77","Singapur","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’259’622.94","0.16","1’259’622.94","418’000.00","3.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’251’675.17","0.15","1’251’675.17","9’215.00","135.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","1’247’634.75","0.15","1’247’634.75","66’717.00","18.70","Spanien","Bolsa De Madrid","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’215’046.73","0.15","1’215’046.73","56’200.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’194’102.98","0.15","1’194’102.98","19’578.00","60.99","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","1’177’678.15","0.15","1’177’678.15","28’425.00","41.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","1’176’472.09","0.15","1’176’472.09","1’047’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’137’957.73","0.14","1’137’957.73","4’327.00","262.99","Vereinigte Staaten","NASDAQ","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’130’853.78","0.14","1’130’853.78","137’207.00","8.24","Australien","Asx - All Markets","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’108’246.71","0.14","1’108’246.71","1’524’449.00","72.70","Kanada","-","CAD"
"6701","NEC CORP","IT","Aktien","1’076’902.18","0.13","1’076’902.18","15’200.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’073’182.88","0.13","1’073’182.88","6’776.00","158.38","Israel","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’021’212.00","0.13","1’021’212.00","13’437.00","76.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’020’378.33","0.13","1’020’378.33","22’800.00","44.75","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","1’006’186.51","0.12","1’006’186.51","1’000’000.00","1.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","996’158.45","0.12","996’158.45","85’100.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","992’819.04","0.12","992’819.04","4’913.00","202.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","986’553.19","0.12","986’553.19","3’353.00","294.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","980’580.11","0.12","980’580.11","97’400.00","10.07","Singapur","Singapore Exchange","SGD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","968’064.67","0.12","968’064.67","82’700.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","961’355.61","0.12","961’355.61","91’549.00","10.50","Italien","Borsa Italiana","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","928’950.33","0.11","928’950.33","29’841.00","31.13","Vereinigte Staaten","NASDAQ","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","922’486.42","0.11","922’486.42","508’600.00","1.81","Singapur","Singapore Exchange","SGD"
"T","AT&T INC","Kommunikation","Aktien","912’536.73","0.11","912’536.73","55’881.00","16.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financials","Aktien","898’862.19","0.11","898’862.19","8’174.00","109.97","Schweiz","SIX Swiss Exchange","CHF"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","872’672.08","0.11","872’672.08","112’500.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","863’851.90","0.11","863’851.90","40’100.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","859’281.49","0.11","859’281.49","110’400.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","849’711.66","0.10","849’711.66","5’434.00","156.37","Deutschland","Xetra","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","844’490.96","0.10","844’490.96","18’111.00","46.63","Kanada","Toronto Stock Exchange","CAD"
"6845","AZBIL CORP","IT","Aktien","839’502.02","0.10","839’502.02","30’400.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Versorger","Aktien","812’818.59","0.10","812’818.59","8’220.00","98.88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"1299","AIA GROUP LTD","Financials","Aktien","793’065.23","0.10","793’065.23","129’800.00","6.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6702","FUJITSU LTD","IT","Aktien","773’304.45","0.10","773’304.45","48’400.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","760’090.22","0.09","760’090.22","62’300.00","12.20","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","755’435.41","0.09","755’435.41","42’600.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","747’706.88","0.09","747’706.88","270’728.00","2.76","Neuseeland","New Zealand Exchange Ltd","NZD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","734’447.86","0.09","734’447.86","8’900.00","82.52","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","730’331.45","0.09","730’331.45","10’500.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","729’835.61","0.09","729’835.61","309’085.00","2.36","Australien","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","691’789.81","0.09","691’789.81","48’000.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","641’748.82","0.08","641’748.82","332’400.00","1.93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","629’384.16","0.08","629’384.16","3’160.00","199.17","Israel","Tel Aviv Stock Exchange","ILS"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","619’024.41","0.08","619’024.41","33’900.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","575’002.39","0.07","575’002.39","20’600.00","27.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","567’823.20","0.07","567’823.20","16’205.00","35.04","Vereinigte Staaten","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","567’705.35","0.07","567’705.35","6’117.00","92.81","Schweiz","SIX Swiss Exchange","CHF"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","537’684.00","0.07","537’684.00","8’400.00","64.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","534’217.61","0.07","534’217.61","4’183’752.00","12.77","Hongkong","-","HKD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","531’939.09","0.07","531’939.09","13’866.00","38.36","Kanada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","527’844.15","0.07","527’844.15","2’685.00","196.59","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","520’781.24","0.06","520’781.24","12’271.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","480’448.80","0.06","480’448.80","7’020.00","68.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","472’109.04","0.06","472’109.04","8’073.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","456’547.13","0.06","456’547.13","16’800.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","452’352.60","0.06","452’352.60","2’268.00","199.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","452’337.59","0.06","452’337.59","130’969.00","3.45","Neuseeland","New Zealand Exchange Ltd","NZD"
"BN4","KEPPEL LTD","Industrie","Aktien","445’660.16","0.06","445’660.16","86’700.00","5.14","Singapur","Singapore Exchange","SGD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","431’337.28","0.05","431’337.28","2’264.00","190.52","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","426’545.75","0.05","426’545.75","367.00","1’162.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","414’773.85","0.05","414’773.85","1’779.00","233.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","407’506.68","0.05","407’506.68","8’511.00","47.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","402’191.10","0.05","402’191.10","735.00","547.20","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","401’313.76","0.05","401’313.76","322’457.00","124.46","Vereinigtes Königreich","-","GBP"
"TRYG","TRYG","Financials","Aktien","385’431.71","0.05","385’431.71","19’744.00","19.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","362’153.68","0.04","362’153.68","5’656.00","64.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","346’576.36","0.04","346’576.36","471’968.00","73.43","Singapur","-","SGD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","321’502.99","0.04","321’502.99","21’600.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","195’532.82","0.02","195’532.82","303’906.00","64.34","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","192’422.51","0.02","192’422.51","2’105’352.00","9.14","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","177’643.62","0.02","177’643.62","1’243’958.00","14.28","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","154’792.34","0.02","154’792.34","587’158.00","26.36","Israel","-","ILS"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","151’000.00","0.02","151’000.00","151’000.00","100.00","Vereinigte Staaten","-","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","145’723.38","0.02","145’723.38","246’404.00","59.14","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","96’573.70","0.01","96’573.70","1’065’116.00","9.07","Norwegen","-","NOK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","179.89","0.00","179.89","-111’726’820.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.72","0.00","-0.72","-144’161.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-5.51","0.00","-5.51","-934’644.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-5.70","0.00","-5.70","-948’587.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.57","0.00","-0.57","-666’129.00","1.00","Vereinigte Staaten","-","USD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’347’660.00","18.00","748.70","-","Chicago Mercantile Exchange","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’127’200.00","8.00","1’409.00","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-13.26","0.00","-13.26","-1’473’224.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10.28","0.00","10.28","10.00","106.56","Europäische Union","-","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.18","0.00","-2.18","-181’348.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","34.57","0.00","34.57","-61’400.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.92","0.00","-1.92","-2’563’827.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","21.26","0.00","21.26","-851’204.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.81","0.00","-0.81","-308’472.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","39.87","0.00","39.87","-104’088.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-16.63","0.00","-16.63","-331’292’790.00","1.00","Vereinigte Staaten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’902’470.00","17.00","2’238.20","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.28","0.00","-0.28","-507’908.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","4.45","0.00","4.45","-171’410.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-22.59","0.00","-22.59","-16’631.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.25","0.00","-0.25","-49’668.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.40","0.00","-0.40","-727’823.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-37.52","0.00","-37.52","-77’129.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-1.00","0.00","-1.00","-231’627.00","1.00","Vereinigte Staaten","-","USD"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0.46","0.00","0.46","42’153.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-59.84","0.00","-59.84","-48’028.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-52.08","0.00","-52.08","-224’621.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-108.72","0.00","-108.72","-246’553.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-211.96","0.00","-211.96","-320’438.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-831.76","0.00","-831.76","-310’341.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-886.13","0.00","-886.13","-496’986.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-7’355’053.91","-0.91","-7’355’053.91","-7’355’054.00","100.00","Vereinigte Staaten","-","USD"
 
