﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GLKBN","GLARNER KANTONALBANK","Financials","Aktien","253’065.30","0.01","253’065.30","11’881.00","21.30","Schweiz","SIX Swiss Exchange","CHF"
"GAV","GAVAZZI N AG","Industrie","Aktien","250’614.00","0.01","250’614.00","819.00","306.00","Schweiz","SIX Swiss Exchange","CHF"
"MIKN","MIKRON HOLDING AG","Industrie","Aktien","248’046.30","0.01","248’046.30","14’634.00","16.95","Schweiz","SIX Swiss Exchange","CHF"
"TIBN","BERGBAHN ENGELB TRUEB TITLIS AG","Nicht-Basiskonsumgüter","Aktien","246’560.60","0.01","246’560.60","6’058.00","40.70","Schweiz","SIX Swiss Exchange","CHF"
"LMN","LASTMINUTE NV","Nicht-Basiskonsumgüter","Aktien","228’778.00","0.01","228’778.00","10’399.00","22.00","Schweiz","SIX Swiss Exchange","CHF"
"AFP","ALUFLEXPACK AG","Materialien","Aktien","225’615.00","0.01","225’615.00","15’041.00","15.00","Schweiz","SIX Swiss Exchange","CHF"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Nicht-Basiskonsumgüter","Aktien","217’556.60","0.01","217’556.60","12’154.00","17.90","Schweiz","SIX Swiss Exchange","CHF"
"VBSN","IVF HARTMANN HOLDING AG","Gesundheitsversorgung","Aktien","216’512.00","0.01","216’512.00","1’592.00","136.00","Schweiz","SIX Swiss Exchange","CHF"
"MOLN","MOLECULAR PARTNERS AG","Gesundheitsversorgung","Aktien","213’100.88","0.01","213’100.88","63’141.00","3.38","Schweiz","SIX Swiss Exchange","CHF"
"CICN","CICOR TECHNOLOGIES B LTD","IT","Aktien","198’044.60","0.01","198’044.60","4’009.00","49.40","Schweiz","SIX Swiss Exchange","CHF"
"STGN","STARRAGTORNOS GROUP AG","Industrie","Aktien","193’691.50","0.01","193’691.50","3’761.00","51.50","Schweiz","SIX Swiss Exchange","CHF"
"VZUG","V-ZUG N AG","Nicht-Basiskonsumgüter","Aktien","192’360.00","0.01","192’360.00","3’435.00","56.00","Schweiz","SIX Swiss Exchange","CHF"
"INA","INA INVEST N AG","Immobilien","Aktien","182’949.50","0.01","182’949.50","9’970.00","18.35","Schweiz","SIX Swiss Exchange","CHF"
"BVZN","BVZ HOLDING AG","Industrie","Aktien","178’500.00","0.01","178’500.00","175.00","1’020.00","Schweiz","SIX Swiss Exchange","CHF"
"XLS","XLIFE SCIENCES AG","Gesundheitsversorgung","Aktien","176’362.80","0.01","176’362.80","4’982.00","35.40","Deutschland","SIX Swiss Exchange","CHF"
"KLIN","KLINGELNBERG N AG","Industrie","Aktien","154’698.00","0.00","154’698.00","8’968.00","17.25","Schweiz","SIX Swiss Exchange","CHF"
"GMI","GROUPE MINOTERIES SA","Basiskonsumgüter","Aktien","147’420.00","0.00","147’420.00","546.00","270.00","Schweiz","SIX Swiss Exchange","CHF"
"SANN","SANTHERA N AG","Gesundheitsversorgung","Aktien","146’611.80","0.00","146’611.80","15’597.00","9.40","Schweiz","SIX Swiss Exchange","CHF"
"OFN","ORELL FUSSLI AG","Industrie","Aktien","123’636.80","0.00","123’636.80","1’577.00","78.40","Schweiz","SIX Swiss Exchange","CHF"
"KUD","KUDELSKI SA","IT","Aktien","115’689.60","0.00","115’689.60","80’340.00","1.44","Schweiz","SIX Swiss Exchange","CHF"
"ODHN","ORASCOM DEVELOPMENT HOLDING AG","Nicht-Basiskonsumgüter","Aktien","114’160.45","0.00","114’160.45","26’365.00","4.33","Schweiz","SIX Swiss Exchange","CHF"
"ESUN","EDISUN POWER EUROPE AG","Versorger","Aktien","111’276.00","0.00","111’276.00","1’124.00","99.00","Schweiz","SIX Swiss Exchange","CHF"
"VILN","VILLARS HOLDING SA","Basiskonsumgüter","Aktien","107’730.00","0.00","107’730.00","171.00","630.00","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","105’928.75","0.00","105’928.75","92’555.00","114.45","Vereinigtes Königreich","-","GBP"
"STLN","SWISS STEEL HOLDING AG","Materialien","Aktien","103’587.36","0.00","103’587.36","1’294’842.00","0.08","Schweiz","SIX Swiss Exchange","CHF"
"SHLTN","SHL TELEMEDICINE LTD","Gesundheitsversorgung","Aktien","98’359.32","0.00","98’359.32","22’153.00","4.44","Israel","SIX Swiss Exchange","CHF"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Immobilien","Aktien","98’246.40","0.00","98’246.40","3’808.00","25.80","Schweiz","SIX Swiss Exchange","CHF"
"BCJ","BANQUE CANTONALE DU JURA SA","Financials","Aktien","94’920.00","0.00","94’920.00","1’582.00","60.00","Schweiz","SIX Swiss Exchange","CHF"
"ELMN","ELMA ELECTRONIC AG","IT","Aktien","67’965.00","0.00","67’965.00","69.00","985.00","Schweiz","SIX Swiss Exchange","CHF"
"GAM","GAM HOLDING AG","Financials","Aktien","68’075.10","0.00","68’075.10","252’130.00","0.27","Schweiz","SIX Swiss Exchange","CHF"
"ADVN","ADVAL TECH HOLDING AG","Industrie","Aktien","54’902.00","0.00","54’902.00","566.00","97.00","Schweiz","SIX Swiss Exchange","CHF"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Kommunikation","Aktien","46’353.60","0.00","46’353.60","6’264.00","7.40","Schweiz","SIX Swiss Exchange","CHF"
"MCHN","MCH GROUP AG","Kommunikation","Aktien","38’561.60","0.00","38’561.60","6’886.00","5.60","Schweiz","SIX Swiss Exchange","CHF"
"AIRE","AIRESIS SA","Financials","Aktien","30’636.95","0.00","30’636.95","65’185.00","0.47","Schweiz","SIX Swiss Exchange","CHF"
"STRN","SCHLATTER INDUSTRIES AG","Industrie","Aktien","22’126.00","0.00","22’126.00","851.00","26.00","Schweiz","SIX Swiss Exchange","CHF"
"WIHN","WISEKEY N AG","IT","Aktien","18’199.08","0.00","18’199.08","4’932.00","3.69","Schweiz","SIX Swiss Exchange","CHF"
"HOCN","HOCHDORF HOLDING AG","Basiskonsumgüter","Aktien","16’981.38","0.00","16’981.38","2’419.00","7.02","Schweiz","SIX Swiss Exchange","CHF"
"PEDU","PERROT DUVAL SA","Industrie","Aktien","13’506.50","0.00","13’506.50","227.00","59.50","Schweiz","SIX Swiss Exchange","CHF"
"RLF","RELIEF THERAPEUTICS SA","Gesundheitsversorgung","Aktien","6’673.92","0.00","6’673.92","5’214.00","1.28","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’318.03","0.00","6’318.03","6’432.00","98.23","Europäische Union","-","EUR"
"EVE","EVOLVA HOLDING SA EN LIQUIDATION L","Materialien","Aktien","5’706.00","0.00","5’706.00","6’340.00","0.90","Schweiz","SIX Swiss Exchange","CHF"
"ADXN","ADDEX THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","3’469.12","0.00","3’469.12","51’933.00","0.07","Schweiz","SIX Swiss Exchange","CHF"
"LAES","SEALSQ CORP","IT","Aktien","1’826.20","0.00","1’826.20","1’802.00","1.01","Schweiz","NASDAQ","USD"
"SPEX","SPEXIS N AG","Gesundheitsversorgung","Aktien","1’205.98","0.00","1’205.98","17’478.00","0.07","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’411.07","0.00","1’411.07","1’559.00","90.48","Vereinigte Staaten","-","USD"
"THAG","TALENTHOUSE AG","Kommunikation","Aktien","942.41","0.00","942.41","188’482.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"CURN","CURATIS N AG","Gesundheitsversorgung","Aktien","257.40","0.00","257.40","33.00","7.80","Schweiz","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","45’019’800.00","378.00","11’910.00","Schweiz","Eurex Deutschland","CHF"
 
