﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","50.086,06","0,31","50.086,06","50.000,00","50.000,00","99,45","Stati Uniti","-","0,19","27/06/2024","2,40","USD","27/06/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","50.082,50","0,31","50.082,50","50.000,00","50.000,00","100,17","Stati Uniti","-","0,01","16/10/2024","0,55","USD","16/10/2023"
"FI","FISERV INC","Aziendali","Obbligazionario","50.080,22","0,31","50.080,22","50.000,00","50.000,00","99,36","Stati Uniti","-","0,20","01/07/2024","2,75","USD","24/06/2019"
"BK","BANK OF NEW YORK MELLON/THE MTN","Aziendali","Obbligazionario","50.059,84","0,31","50.059,84","50.000,00","50.000,00","99,88","Stati Uniti","-","0,03","26/04/2024","0,50","USD","26/04/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Aziendali","Obbligazionario","50.058,43","0,31","50.058,43","50.000,00","50.000,00","100,04","Stati Uniti","-","0,02","11/10/2024","5,52","USD","13/10/2021"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","50.050,34","0,31","50.050,34","50.000,00","50.000,00","99,35","Canada","-","0,19","28/06/2024","2,50","USD","28/06/2019"
"TSN","TYSON FOODS INC","Aziendali","Obbligazionario","50.027,38","0,31","50.027,38","50.000,00","50.000,00","99,39","Stati Uniti","-","0,32","15/08/2024","3,95","USD","08/08/2014"
"AXP","AMERICAN EXPRESS COMPANY","Aziendali","Obbligazionario","50.025,64","0,31","50.025,64","50.000,00","50.000,00","98,67","Stati Uniti","-","0,52","30/10/2024","3,00","USD","30/10/2017"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Aziendali","Obbligazionario","50.002,05","0,31","50.002,05","50.000,00","50.000,00","99,42","Paesi Bassi","-","0,34","22/08/2024","3,88","USD","22/08/2022"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","49.968,11","0,31","49.968,11","50.000,00","50.000,00","99,34","Stati Uniti","-","0,32","15/08/2024","3,50","USD","12/08/2014"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","49.954,84","0,31","49.954,84","50.000,00","50.000,00","99,27","Canada","-","0,24","16/07/2024","2,55","USD","16/07/2019"
"UNH","UNITEDHEALTH GROUP INC","Aziendali","Obbligazionario","49.941,79","0,31","49.941,79","50.000,00","50.000,00","99,65","Stati Uniti","-","0,08","15/05/2024","0,55","USD","19/05/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","49.899,65","0,31","49.899,65","50.000,00","50.000,00","99,48","Stati Uniti","-","0,42","20/09/2024","4,40","USD","20/09/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Aziendali","Obbligazionario","49.889,04","0,31","49.889,04","50.000,00","50.000,00","99,59","Stati Uniti","-","0,08","17/05/2024","0,45","USD","17/05/2021"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","49.875,67","0,31","49.875,67","50.000,00","50.000,00","98,50","Stati Uniti","-","0,60","01/12/2024","3,35","USD","21/11/2017"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","49.867,52","0,31","49.867,52","50.000,00","50.000,00","99,36","Canada","-","0,41","14/09/2024","4,25","USD","14/09/2022"
"STT","STATE STREET CORP","Aziendali","Obbligazionario","49.846,20","0,31","49.846,20","50.000,00","50.000,00","98,59","Stati Uniti","-","0,64","16/12/2024","3,30","USD","15/12/2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Aziendali","Obbligazionario","49.841,68","0,31","49.841,68","50.000,00","50.000,00","99,62","Stati Uniti","-","0,47","11/10/2024","4,55","USD","11/10/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Aziendali","Obbligazionario","49.827,23","0,31","49.827,23","50.000,00","50.000,00","99,13","Stati Uniti","-","0,28","01/08/2024","2,50","USD","29/07/2019"
"AMZN","AMAZON.COM INC","Aziendali","Obbligazionario","49.799,02","0,31","49.799,02","50.000,00","50.000,00","99,18","Stati Uniti","-","0,34","22/08/2024","2,80","USD","06/06/2018"
"USB","US BANCORP MTN","Aziendali","Obbligazionario","49.734,32","0,30","49.734,32","50.000,00","50.000,00","99,12","Stati Uniti","-","0,39","11/09/2024","3,60","USD","11/09/2014"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Aziendali","Obbligazionario","49.657,86","0,30","49.657,86","50.000,00","50.000,00","98,31","Stati Uniti","-","0,50","24/10/2024","2,10","USD","24/10/2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Aziendali","Obbligazionario","49.614,86","0,30","49.614,86","50.000,00","50.000,00","98,59","Stati Uniti","-","0,81","15/02/2025","3,75","USD","14/10/2014"
"DIS","WALT DISNEY CO","Aziendali","Obbligazionario","49.575,17","0,30","49.575,17","50.000,00","50.000,00","98,92","Stati Uniti","-","0,36","30/08/2024","1,75","USD","06/09/2019"
"MPLX","MPLX LP","Aziendali","Obbligazionario","49.567,09","0,30","49.567,09","50.000,00","50.000,00","98,46","Stati Uniti","-","0,81","15/02/2025","4,00","USD","12/02/2015"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Aziendali","Obbligazionario","49.543,48","0,30","49.543,48","50.000,00","50.000,00","98,20","Irlanda","-","0,72","15/01/2025","3,50","USD","21/11/2017"
"SPG","SIMON PROPERTY GROUP LP","Aziendali","Obbligazionario","49.537,64","0,30","49.537,64","50.000,00","50.000,00","98,93","Stati Uniti","-","0,45","01/10/2024","3,38","USD","10/09/2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","49.482,64","0,30","49.482,64","50.000,00","50.000,00","98,82","Stati Uniti","-","0,23","12/07/2024","0,55","USD","13/01/2021"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","49.420,96","0,30","49.420,96","50.000,00","50.000,00","98,60","Stati Uniti","-","0,89","25/03/2025","4,10","USD","09/03/2018"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","49.375,90","0,30","49.375,90","50.000,00","50.000,00","98,61","Canada","-","0,28","29/07/2024","0,65","USD","29/07/2021"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","49.361,58","0,30","49.361,58","50.000,00","50.000,00","98,15","Stati Uniti","-","0,81","15/02/2025","3,38","USD","19/01/2018"
"USB","US BANK NA/CINCINNATI OH","Aziendali","Obbligazionario","49.235,27","0,30","49.235,27","50.000,00","50.000,00","97,86","Stati Uniti","-","0,75","27/01/2025","2,80","USD","27/01/2015"
"MCO","MOODYS CORPORATION","Aziendali","Obbligazionario","49.227,43","0,30","49.227,43","50.000,00","50.000,00","98,23","Stati Uniti","-","0,90","24/03/2025","3,75","USD","24/03/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Aziendali","Obbligazionario","49.170,17","0,30","49.170,17","50.000,00","50.000,00","97,91","Stati Uniti","-","0,83","24/02/2025","3,00","USD","24/02/2015"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","49.114,03","0,30","49.114,03","50.000,00","50.000,00","97,63","Stati Uniti","-","0,72","15/01/2025","2,38","USD","09/09/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","49.045,84","0,30","49.045,84","50.000,00","50.000,00","98,03","Stati Uniti","-","0,40","13/09/2024","0,63","USD","13/09/2021"
"WSTP","WESTPAC BANKING CORP","Aziendali","Obbligazionario","48.973,18","0,30","48.973,18","50.000,00","50.000,00","97,53","Australia","-","0,57","18/11/2024","1,02","USD","18/11/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aziendali","Obbligazionario","48.964,92","0,30","48.964,92","50.000,00","50.000,00","97,44","Canada","-","0,76","28/01/2025","2,25","USD","28/01/2020"
"GPN","GLOBAL PAYMENTS INC","Aziendali","Obbligazionario","48.956,11","0,30","48.956,11","50.000,00","50.000,00","97,46","Stati Uniti","-","0,81","15/02/2025","2,65","USD","14/08/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Aziendali","Obbligazionario","48.890,00","0,30","48.890,00","50.000,00","50.000,00","97,28","Canada","-","0,61","02/12/2024","1,35","USD","02/12/2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Aziendali","Obbligazionario","48.829,92","0,30","48.829,92","50.000,00","50.000,00","97,30","Stati Uniti","-","0,79","07/02/2025","1,88","USD","07/02/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","48.756,24","0,30","48.756,24","50.000,00","50.000,00","97,12","Stati Uniti","-","0,72","13/01/2025","1,50","USD","13/01/2022"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Aziendali","Obbligazionario","48.757,26","0,30","48.757,26","50.000,00","50.000,00","97,03","Irlanda","-","0,82","15/02/2025","2,88","USD","14/01/2020"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Aziendali","Obbligazionario","48.745,60","0,30","48.745,60","50.000,00","50.000,00","97,08","Stati Uniti","-","0,62","06/12/2024","1,15","USD","08/12/2021"
"CARR","CARRIER GLOBAL CORP","Aziendali","Obbligazionario","48.730,83","0,30","48.730,83","50.000,00","50.000,00","97,08","Stati Uniti","-","0,81","15/02/2025","2,24","USD","08/12/2020"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","48.716,55","0,30","48.716,55","50.000,00","50.000,00","97,14","Stati Uniti","-","0,82","21/02/2025","1,90","USD","21/02/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","48.697,92","0,30","48.697,92","50.000,00","50.000,00","97,02","Stati Uniti","-","0,72","13/01/2025","1,45","USD","13/01/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","48.675,30","0,30","48.675,30","50.000,00","50.000,00","97,04","Stati Uniti","-","0,80","13/02/2025","1,80","USD","13/02/2020"
"GE","GENERAL ELECTRIC CO MTN","Aziendali","Obbligazionario","45.545,67","0,28","45.545,67","45.000,00","45.000,00","100,05","Stati Uniti","-","0,06","05/05/2026","5,91","USD","05/05/2006"
"HRL","HORMEL FOODS CORPORATION","Aziendali","Obbligazionario","44.823,54","0,27","44.823,54","45.000,00","45.000,00","99,37","Stati Uniti","-","0,13","03/06/2024","0,65","USD","03/06/2021"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Aziendali","Obbligazionario","40.786,89","0,25","40.786,89","40.000,00","40.000,00","100,75","Stati Uniti","-","0,02","10/08/2026","6,64","USD","10/08/2023"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","40.176,68","0,25","40.176,68","40.000,00","40.000,00","99,56","Canada","-","0,27","26/07/2024","3,97","USD","28/07/2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Aziendali","Obbligazionario","40.039,44","0,25","40.039,44","40.000,00","40.000,00","99,42","Giappone","-","0,20","02/07/2024","2,36","USD","02/07/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","39.886,13","0,24","39.886,13","40.000,00","40.000,00","98,70","Stati Uniti","-","0,72","15/01/2025","4,00","USD","12/01/2015"
"MKC","MCCORMICK & COMPANY INCORPORATED","Aziendali","Obbligazionario","39.874,84","0,24","39.874,84","40.000,00","40.000,00","99,15","Stati Uniti","-","0,32","15/08/2024","3,15","USD","11/08/2017"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Aziendali","Obbligazionario","39.673,41","0,24","39.673,41","40.000,00","40.000,00","98,38","Stati Uniti","-","0,77","01/02/2025","3,85","USD","21/01/2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Aziendali","Obbligazionario","39.673,70","0,24","39.673,70","40.000,00","40.000,00","98,18","Stati Uniti","-","0,52","01/11/2024","2,20","USD","01/11/2019"
"DHR","DH EUROPE FINANCE II SARL","Aziendali","Obbligazionario","39.631,68","0,24","39.631,68","40.000,00","40.000,00","98,16","Stati Uniti","-","0,56","15/11/2024","2,20","USD","07/11/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Aziendali","Obbligazionario","39.528,62","0,24","39.528,62","40.000,00","40.000,00","98,19","Stati Uniti","-","0,78","05/02/2025","3,20","USD","05/02/2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Aziendali","Obbligazionario","39.492,51","0,24","39.492,51","40.000,00","40.000,00","98,17","Svizzera","-","0,82","21/02/2025","3,70","USD","07/04/2022"
"BNS","BANK OF NOVA SCOTIA","Aziendali","Obbligazionario","39.102,09","0,24","39.102,09","40.000,00","40.000,00","97,31","Canada","-","0,77","03/02/2025","2,20","USD","10/01/2020"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Aziendali","Obbligazionario","35.388,54","0,22","35.388,54","35.000,00","35.000,00","100,78","Stati Uniti","-","0,00","02/04/2026","6,66","USD","22/03/2022"
"C","CITIGROUP INC (FRN)","Aziendali","Obbligazionario","35.355,79","0,22","35.355,79","35.000,00","35.000,00","100,08","Stati Uniti","-","0,00","24/05/2025","6,71","USD","24/05/2022"
"CB","CHUBB INA HOLDINGS INC","Aziendali","Obbligazionario","34.442,13","0,21","34.442,13","35.000,00","35.000,00","98,13","Stati Uniti","-","0,88","15/03/2025","3,15","USD","16/03/2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Aziendali","Obbligazionario","34.054,40","0,21","34.054,40","35.000,00","35.000,00","96,93","Stati Uniti","-","0,72","10/01/2025","1,38","USD","11/01/2022"
"JPM","JPMORGAN CHASE & CO FRN","Aziendali","Obbligazionario","30.819,50","0,19","30.819,50","30.000,00","30.000,00","101,23","Stati Uniti","-","0,01","26/04/2026","6,66","USD","26/04/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Aziendali","Obbligazionario","30.523,93","0,19","30.523,93","30.000,00","30.000,00","99,94","Stati Uniti","-","0,03","29/04/2024","3,90","USD","28/04/2014"
"C","CITIGROUP INC","Aziendali","Obbligazionario","30.417,02","0,19","30.417,02","30.000,00","30.000,00","100,01","Stati Uniti","-","0,00","25/01/2026","6,04","USD","25/01/2022"
"AXP","AMERICAN EXPRESS COMPANY","Aziendali","Obbligazionario","30.372,46","0,19","30.372,46","30.000,00","30.000,00","100,06","Stati Uniti","-","-0,01","04/11/2026","5,99","USD","04/11/2021"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","30.314,22","0,19","30.314,22","30.000,00","30.000,00","100,62","Stati Uniti","-","0,01","20/03/2026","6,12","USD","22/03/2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Aziendali","Obbligazionario","30.278,63","0,19","30.278,63","30.000,00","30.000,00","100,01","Regno unito","-","0,00","23/11/2025","6,26","USD","23/11/2021"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Aziendali","Obbligazionario","30.226,50","0,19","30.226,50","30.000,00","30.000,00","99,63","Regno unito","-","0,13","01/06/2024","3,00","USD","25/03/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","30.215,45","0,19","30.215,45","30.000,00","30.000,00","99,44","Stati Uniti","-","0,70","10/01/2025","4,80","USD","12/01/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Aziendali","Obbligazionario","30.137,90","0,18","30.137,90","30.000,00","30.000,00","99,94","Australia","-","0,01","15/06/2026","5,85","USD","15/09/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","30.109,24","0,18","30.109,24","30.000,00","30.000,00","100,00","Stati Uniti","-","0,01","24/02/2025","5,93","USD","23/02/2024"
"C","CITIGROUP INC","Aziendali","Obbligazionario","30.103,17","0,18","30.103,17","30.000,00","30.000,00","99,56","Stati Uniti","-","0,30","05/08/2024","4,00","USD","05/08/2014"
"UNH","UNITEDHEALTH GROUP INC","Aziendali","Obbligazionario","29.960,80","0,18","29.960,80","30.000,00","30.000,00","99,86","Stati Uniti","-","0,48","15/10/2024","5,00","USD","28/10/2022"
"AGR","AVANGRID INC","Aziendali","Obbligazionario","29.905,70","0,18","29.905,70","30.000,00","30.000,00","98,50","Stati Uniti","-","0,60","01/12/2024","3,15","USD","21/11/2017"
"HAS","HASBRO INC","Aziendali","Obbligazionario","29.852,44","0,18","29.852,44","30.000,00","30.000,00","98,28","Stati Uniti","-","0,57","19/11/2024","3,00","USD","19/11/2019"
"DIS","WALT DISNEY CO","Aziendali","Obbligazionario","29.849,61","0,18","29.849,61","30.000,00","30.000,00","99,18","Stati Uniti","-","0,41","15/09/2024","3,70","USD","22/11/2019"
"BXP","BOSTON PROPERTIES LP","Aziendali","Obbligazionario","29.602,69","0,18","29.602,69","30.000,00","30.000,00","97,87","Stati Uniti","-","0,72","15/01/2025","3,20","USD","04/12/2017"
"AMT","AMERICAN TOWER CORPORATION","Aziendali","Obbligazionario","29.588,26","0,18","29.588,26","30.000,00","30.000,00","97,88","Stati Uniti","-","0,72","15/01/2025","2,95","USD","13/06/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Aziendali","Obbligazionario","29.562,37","0,18","29.562,37","30.000,00","30.000,00","97,94","Canada","-","0,77","01/02/2025","2,90","USD","02/02/2015"
"RSG","REPUBLIC SERVICES INC","Aziendali","Obbligazionario","29.480,67","0,18","29.480,67","30.000,00","30.000,00","97,99","Stati Uniti","-","0,88","15/03/2025","3,20","USD","11/03/2015"
"FITB","FIFTH THIRD BANCORP","Aziendali","Obbligazionario","29.327,12","0,18","29.327,12","30.000,00","30.000,00","97,24","Stati Uniti","-","0,76","28/01/2025","2,38","USD","28/10/2019"
"TXN","TEXAS INSTRUMENTS INC","Aziendali","Obbligazionario","29.047,52","0,18","29.047,52","30.000,00","30.000,00","96,70","Stati Uniti","-","0,88","12/03/2025","1,38","USD","12/03/2020"
"CAG","CONAGRA BRANDS INC","Aziendali","Obbligazionario","25.478,25","0,16","25.478,25","25.000,00","25.000,00","99,94","Stati Uniti","-","0,04","01/05/2024","4,30","USD","22/10/2018"
"PFE","PFIZER INC","Aziendali","Obbligazionario","25.319,63","0,16","25.319,63","25.000,00","25.000,00","99,85","Stati Uniti","-","0,08","15/05/2024","3,40","USD","15/05/2014"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","25.309,96","0,16","25.309,96","25.000,00","25.000,00","100,66","Stati Uniti","-","0,01","14/06/2025","6,30","USD","14/06/2022"
"SYK","STRYKER CORPORATION","Aziendali","Obbligazionario","25.310,35","0,16","25.310,35","25.000,00","25.000,00","99,83","Stati Uniti","-","0,08","15/05/2024","3,38","USD","01/05/2014"
"AMT","AMERICAN TOWER CORPORATION","Aziendali","Obbligazionario","25.305,18","0,16","25.305,18","25.000,00","25.000,00","99,81","Stati Uniti","-","0,08","15/05/2024","3,38","USD","15/03/2019"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","25.244,48","0,15","25.244,48","25.000,00","25.000,00","100,23","Stati Uniti","-","0,00","01/06/2025","5,87","USD","01/06/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Aziendali","Obbligazionario","25.230,09","0,15","25.230,09","25.000,00","25.000,00","99,90","Stati Uniti","-","0,00","13/05/2026","5,86","USD","13/05/2021"
"BDX","BECTON DICKINSON AND COMPANY","Aziendali","Obbligazionario","25.004,90","0,15","25.004,90","25.000,00","25.000,00","98,76","Stati Uniti","-","0,64","15/12/2024","3,73","USD","15/12/2014"
"ALLY","ALLY FINANCIAL INC","Aziendali","Obbligazionario","24.953,08","0,15","24.953,08","25.000,00","25.000,00","99,58","Stati Uniti","-","0,44","30/09/2024","5,13","USD","29/09/2014"
"AZN","ASTRAZENECA FINANCE LLC","Aziendali","Obbligazionario","24.930,01","0,15","24.930,01","25.000,00","25.000,00","99,45","Regno unito","-","0,11","28/05/2024","0,70","USD","28/05/2021"
"ARW","ARROW ELECTRONICS INC","Aziendali","Obbligazionario","24.831,49","0,15","24.831,49","25.000,00","25.000,00","98,98","Stati Uniti","-","0,39","08/09/2024","3,25","USD","08/09/2017"
"PYPL","PAYPAL HOLDINGS INC","Aziendali","Obbligazionario","24.668,23","0,15","24.668,23","25.000,00","25.000,00","98,57","Stati Uniti","-","0,45","01/10/2024","2,40","USD","26/09/2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Aziendali","Obbligazionario","24.602,20","0,15","24.602,20","25.000,00","25.000,00","98,29","Stati Uniti","-","0,37","01/09/2024","0,98","USD","28/05/2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Aziendali","Obbligazionario","20.704,11","0,13","20.704,11","20.000,00","20.000,00","101,38","Svizzera","-","0,69","09/01/2025","7,95","USD","09/01/2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Aziendali","Obbligazionario","20.209,43","0,12","20.209,43","20.000,00","20.000,00","100,23","Stati Uniti","-","0,01","27/02/2026","5,97","USD","27/02/2024"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","15.348,66","0,09","15.348,66","15.000,00","15.000,00","100,78","Canada","-","0,02","19/01/2027","6,31","USD","19/01/2024"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","15.020,80","0,09","15.020,80","15.000,00","15.000,00","100,03","Canada","-","0,01","09/07/2024","5,64","USD","12/07/2021"
"USD","USD CASH","Liquidità e/o derivati","Contanti","10.236,61","0,06","10.236,61","10.237,00","10.237,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"C","CITIGROUP INC (FRN)","Aziendali","Obbligazionario","10.138,54","0,06","10.138,54","10.000,00","10.000,00","100,83","Stati Uniti","-","0,00","17/03/2026","6,86","USD","17/03/2022"
"SYF","SYNCHRONY FINANCIAL","Aziendali","Obbligazionario","10.013,34","0,06","10.013,34","10.000,00","10.000,00","99,41","Stati Uniti","-","0,32","15/08/2024","4,25","USD","11/08/2014"
"LH","LABORATORY CORPORATION OF AMERICA","Aziendali","Obbligazionario","9.900,52","0,06","9.900,52","10.000,00","10.000,00","98,26","Stati Uniti","-","0,77","01/02/2025","3,60","USD","30/01/2015"
"VTR","VENTAS REALTY LP","Aziendali","Obbligazionario","9.896,11","0,06","9.896,11","10.000,00","10.000,00","98,23","Stati Uniti","-","0,77","01/02/2025","3,50","USD","14/01/2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Aziendali","Obbligazionario","9.867,40","0,06","9.867,40","10.000,00","10.000,00","98,05","Australia","-","0,81","12/02/2025","3,50","USD","12/11/2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Aziendali","Obbligazionario","9.834,63","0,06","9.834,63","10.000,00","10.000,00","97,70","Stati Uniti","-","0,77","01/02/2025","3,10","USD","13/01/2020"
"AAPL","APPLE INC","Aziendali","Obbligazionario","9.807,10","0,06","9.807,10","10.000,00","10.000,00","97,61","Stati Uniti","-","0,79","09/02/2025","2,50","USD","09/02/2015"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Aziendali","Obbligazionario","9.791,50","0,06","9.791,50","10.000,00","10.000,00","97,44","Stati Uniti","-","0,57","12/11/2024","1,10","USD","12/11/2021"
"ADBE","ADOBE INC","Aziendali","Obbligazionario","9.787,57","0,06","9.787,57","10.000,00","10.000,00","97,48","Stati Uniti","-","0,78","01/02/2025","1,90","USD","03/02/2020"
"AL","AIR LEASE CORPORATION MTN","Aziendali","Obbligazionario","9.758,36","0,06","9.758,36","10.000,00","10.000,00","97,10","Stati Uniti","-","0,77","01/02/2025","2,30","USD","14/01/2020"
"APTV","APTIV PLC","Aziendali","Obbligazionario","9.751,93","0,06","9.751,93","10.000,00","10.000,00","97,13","Irlanda","-","0,81","18/02/2025","2,40","USD","18/02/2022"
"MMM","3M CO","Aziendali","Obbligazionario","9.746,16","0,06","9.746,16","10.000,00","10.000,00","97,12","Stati Uniti","-","0,80","14/02/2025","2,00","USD","26/08/2019"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Aziendali","Obbligazionario","9.741,69","0,06","9.741,69","10.000,00","10.000,00","97,08","Stati Uniti","-","0,71","10/01/2025","1,25","USD","10/01/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Aziendali","Obbligazionario","9.737,42","0,06","9.737,42","10.000,00","10.000,00","96,99","Canada","-","0,71","10/01/2025","1,45","USD","10/01/2022"
"GWW","WW GRAINGER INC","Aziendali","Obbligazionario","9.733,38","0,06","9.733,38","10.000,00","10.000,00","97,02","Stati Uniti","-","0,82","15/02/2025","1,85","USD","26/02/2020"
"GPC","GENUINE PARTS COMPANY","Aziendali","Obbligazionario","9.727,29","0,06","9.727,29","10.000,00","10.000,00","96,91","Stati Uniti","-","0,78","01/02/2025","1,75","USD","10/01/2022"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","60,31","0,00","60,31","57,00","57,00","106,32","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
