﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Anleihen","2.806.207,73","0,13","2.806.207,73","2.700.000,00","2.700.000,00","101,78","Spanien","-","1,98","27.Nov.2031","5,25","EUR","27.Mai2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","2.803.734,73","0,13","2.803.734,73","3.295.000,00","3.295.000,00","84,14","Vereinigte Staaten","-","6,15","15.Jan.2032","3,75","USD","13.Aug.2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Elektro-","Anleihen","2.800.795,45","0,13","2.800.795,45","2.700.000,00","2.700.000,00","102,40","Portugal","-","0,98","20.Juli2080","1,70","EUR","20.Jan.2020"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.796.514,92","0,13","2.796.514,92","2.425.000,00","2.425.000,00","111,68","Italien","-","3,76","11.Sept.2029","5,75","EUR","11.Sept.2023"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Anleihen","2.787.629,07","0,13","2.787.629,07","2.775.000,00","2.775.000,00","100,23","Vereinigtes Königreich","-","3,29","01.Apr.2028","5,00","EUR","01.Apr.2021"
"HTHROW","HEATHROW FINANCE PLC RegS","Transport","Anleihen","2.783.184,42","0,13","2.783.184,42","2.275.000,00","2.275.000,00","121,72","Vereinigtes Königreich","-","5,41","01.März2031","6,63","GBP","19.März2024"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Anleihen","2.774.083,62","0,13","2.774.083,62","3.019.000,00","3.019.000,00","90,00","Vereinigte Staaten","-","4,14","15.Mai2029","4,50","USD","06.Juli2021"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","2.774.143,93","0,13","2.774.143,93","3.000.000,00","3.000.000,00","91,73","Frankreich","-","4,14","03.Aug.2028","1,00","EUR","03.Aug.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","2.771.772,73","0,13","2.771.772,73","2.875.000,00","2.875.000,00","96,03","Vereinigte Staaten","-","1,78","15.März2026","4,38","USD","10.März2016"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Produktionsmittel","Anleihen","2.762.382,65","0,13","2.762.382,65","2.650.000,00","2.650.000,00","102,90","Niederlande","-","1,97","15.Aug.2026","3,75","EUR","02.Aug.2019"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","2.758.043,23","0,13","2.758.043,23","3.670.000,00","3.670.000,00","74,19","Vereinigte Staaten","-","4,49","01.Aug.2029","4,63","USD","26.Juli2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","2.752.317,79","0,13","2.752.317,79","2.720.000,00","2.720.000,00","99,26","Vereinigte Staaten","-","1,03","15.Juni2025","5,75","USD","18.Juni2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Anleihen","2.750.371,82","0,13","2.750.371,82","3.350.000,00","3.350.000,00","80,80","Frankreich","-","2,52","01.Feb.2027","5,88","EUR","31.Juli2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Anleihen","2.740.847,39","0,13","2.740.847,39","2.825.000,00","2.825.000,00","96,93","Israel","-","2,86","31.März2027","1,88","EUR","31.März2015"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Anleihen","2.739.962,52","0,13","2.739.962,52","2.350.000,00","2.350.000,00","113,99","Griechenland","-","3,91","05.Dez.2029","6,75","EUR","05.Dez.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","2.738.417,53","0,13","2.738.417,53","2.845.000,00","2.845.000,00","95,13","Vereinigte Staaten","-","3,37","01.Feb.2029","5,38","USD","12.Nov.2021"
"SPIEFP","SPIE SA RegS","Produktionsmittel","Anleihen","2.738.447,81","0,13","2.738.447,81","2.600.000,00","2.600.000,00","103,01","Frankreich","-","1,96","18.Juni2026","2,63","EUR","18.Juni2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","2.737.289,24","0,13","2.737.289,24","2.975.000,00","2.975.000,00","91,13","Vereinigte Staaten","-","2,54","15.Jan.2027","3,50","USD","22.Juni2021"
"CERBA","CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Anleihen","2.734.522,87","0,13","2.734.522,87","3.125.000,00","3.125.000,00","86,10","Frankreich","-","3,74","31.Mai2028","3,50","EUR","24.Mai2021"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Anleihen","2.730.379,90","0,13","2.730.379,90","3.801.000,00","3.801.000,00","70,89","Schweden","-","2,11","15.Juli2026","3,50","EUR","31.Juli2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","2.724.075,52","0,13","2.724.075,52","3.250.000,00","3.250.000,00","82,91","Vereinigte Staaten","-","4,18","01.Feb.2029","4,38","USD","02.Juli2021"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","2.708.811,99","0,12","2.708.811,99","2.625.000,00","2.625.000,00","103,02","Deutschland","-","2,76","26.März2027","2,88","EUR","26.März2019"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankwesen","Anleihen","2.705.619,36","0,12","2.705.619,36","2.375.000,00","2.375.000,00","111,53","Griechenland","-","3,95","28.Nov.2029","5,88","EUR","28.Nov.2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","2.703.540,77","0,12","2.703.540,77","2.591.000,00","2.591.000,00","103,93","Spanien","-","2,14","15.März2027","4,50","EUR","27.Sept.2021"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Anleihen","2.700.166,14","0,12","2.700.166,14","2.600.000,00","2.600.000,00","103,58","Italien","-","2,03","30.Sept.2026","5,88","EUR","08.Okt.2020"
"FNACFP","FNAC DARTY SA RegS","Zyklische Konsumgüter","Anleihen","2.692.121,96","0,12","2.692.121,96","2.474.000,00","2.474.000,00","108,50","Frankreich","-","3,14","01.Apr.2029","6,00","EUR","28.März2024"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","2.690.026,98","0,12","2.690.026,98","3.375.000,00","3.375.000,00","78,94","Luxemburg","-","4,63","15.Aug.2029","4,25","EUR","12.Aug.2021"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Kommunikation","Anleihen","2.686.085,74","0,12","2.686.085,74","2.950.000,00","2.950.000,00","91,05","Niederlande","-","4,37","15.Jan.2029","2,88","EUR","18.Dez.2020"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Anleihen","2.671.715,14","0,12","2.671.715,14","2.345.000,00","2.345.000,00","110,12","Vereinigtes Königreich","-","2,69","15.März2029","8,50","EUR","14.Nov.2023"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","2.670.136,21","0,12","2.670.136,21","2.590.000,00","2.590.000,00","100,00","Vereinigte Staaten","-","0,27","01.Mai2025","6,75","USD","04.Mai2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.669.622,92","0,12","2.669.622,92","2.865.000,00","2.865.000,00","92,75","Vereinigte Staaten","-","2,63","15.März2027","5,00","USD","27.Jan.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Anleihen","2.659.457,86","0,12","2.659.457,86","3.145.000,00","3.145.000,00","81,87","Vereinigte Staaten","-","4,45","01.Nov.2029","5,88","USD","30.Apr.2021"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Anleihen","2.658.643,12","0,12","2.658.643,12","2.829.000,00","2.829.000,00","93,97","Vereinigte Staaten","-","2,94","15.Okt.2027","4,75","USD","10.Juli2020"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.648.368,01","0,12","2.648.368,01","2.475.000,00","2.475.000,00","105,99","Griechenland","-","3,40","29.Jan.2029","4,50","EUR","29.Jan.2024"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","2.647.096,62","0,12","2.647.096,62","2.786.000,00","2.786.000,00","95,00","Kanada","-","3,07","15.Okt.2027","5,13","USD","22.Sept.2020"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","2.640.522,19","0,12","2.640.522,19","3.197.000,00","3.197.000,00","81,50","Vereinigte Staaten","-","2,10","01.Aug.2026","5,25","USD","11.Mai2017"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Anleihen","2.636.271,56","0,12","2.636.271,56","2.100.000,00","2.100.000,00","121,61","Portugal","-","3,47","01.Dez.2033","9,88","EUR","01.Juni2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","2.636.027,00","0,12","2.636.027,00","2.300.000,00","2.300.000,00","108,96","Spanien","-","1,87","06.Mai2026","5,63","EUR","06.Mai2016"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","2.628.073,23","0,12","2.628.073,23","2.535.000,00","2.535.000,00","100,72","Vereinigte Staaten","-","3,18","15.Jan.2029","8,25","USD","07.Dez.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Anleihen","2.623.865,76","0,12","2.623.865,76","2.500.000,00","2.500.000,00","104,53","Italien","-","4,40","18.Juni2034","5,00","EUR","18.März2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","2.607.214,05","0,12","2.607.214,05","2.443.000,00","2.443.000,00","105,22","Vereinigte Staaten","-","0,93","15.Mai2025","3,38","EUR","05.Mai2015"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","2.597.535,94","0,12","2.597.535,94","2.630.000,00","2.630.000,00","98,50","Vereinigte Staaten","-","5,82","01.Okt.2030","6,38","USD","14.Sept.2020"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","2.595.703,68","0,12","2.595.703,68","2.453.000,00","2.453.000,00","103,73","Vereinigte Staaten","-","1,25","15.Jan.2029","8,25","USD","08.Dez.2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","2.589.253,16","0,12","2.589.253,16","2.675.000,00","2.675.000,00","92,83","Vereinigte Staaten","-","3,64","05.Juni2028","3,69","GBP","05.Dez.2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","2.589.076,54","0,12","2.589.076,54","2.625.000,00","2.625.000,00","98,31","Japan","-","4,80","19.Sept.2029","4,00","EUR","19.Sept.2017"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Anleihen","2.582.868,35","0,12","2.582.868,35","2.475.000,00","2.475.000,00","103,42","Belgien","-","1,89","15.Juli2026","3,50","EUR","07.Juli2021"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","2.579.601,36","0,12","2.579.601,36","2.316.000,00","2.316.000,00","110,10","Schweden","-","1,62","01.Feb.2028","7,13","EUR","30.Jan.2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","2.569.214,06","0,12","2.569.214,06","2.500.000,00","2.500.000,00","100,16","Deutschland","-","2,88","25.Mai2027","2,75","EUR","25.Nov.2020"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","2.563.933,40","0,12","2.563.933,40","2.200.000,00","2.200.000,00","112,74","Deutschland","-","3,92","05.Okt.2033","6,75","EUR","05.Juli2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","2.564.091,72","0,12","2.564.091,72","2.600.000,00","2.600.000,00","96,34","Deutschland","-","3,76","03.Mai2028","2,25","EUR","03.Nov.2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Anleihen","2.555.490,36","0,12","2.555.490,36","2.200.000,00","2.200.000,00","111,35","Spanien","-","1,32","22.Sept.2026","8,00","EUR","22.Sept.2022"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","2.554.526,00","0,12","2.554.526,00","2.375.000,00","2.375.000,00","107,12","Vereinigte Staaten","-","4,26","15.März2029","4,75","EUR","11.Dez.2023"
"ADEBNO","ADEVINTA ASA RegS","Zyklische Konsumgüter","Anleihen","2.550.740,39","0,12","2.550.740,39","2.375.000,00","2.375.000,00","106,23","Frankreich","-","0,75","15.Nov.2025","2,63","EUR","05.Nov.2020"
"PURGYM","PINNACLE BIDCO PLC RegS","Zyklische Konsumgüter","Anleihen","2.547.890,79","0,12","2.547.890,79","1.900.000,00","1.900.000,00","127,70","Vereinigtes Königreich","-","2,74","11.Okt.2028","10,00","GBP","11.Okt.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","2.543.627,07","0,12","2.543.627,07","2.525.000,00","2.525.000,00","99,89","Japan","-","2,57","06.Jan.2027","2,88","EUR","06.Juli2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Anleihen","2.539.421,85","0,12","2.539.421,85","2.200.000,00","2.200.000,00","111,04","Italien","-","2,14","05.Sept.2027","6,75","EUR","05.Sept.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.537.362,31","0,12","2.537.362,31","2.150.000,00","2.150.000,00","115,60","Griechenland","-","3,83","03.Jan.2034","8,00","EUR","03.Okt.2023"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Anleihen","2.535.478,79","0,12","2.535.478,79","3.275.000,00","3.275.000,00","74,13","Luxemburg","-","1,40","01.Nov.2025","6,75","EUR","04.Nov.2020"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.524.684,85","0,12","2.524.684,85","2.225.000,00","2.225.000,00","112,13","Italien","-","2,54","01.Feb.2028","6,13","EUR","12.Dez.2022"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Anleihen","2.516.202,60","0,12","2.516.202,60","2.150.000,00","2.150.000,00","115,39","Griechenland","-","3,30","26.Jan.2029","7,00","EUR","26.Jan.2023"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","2.516.331,93","0,12","2.516.331,93","2.150.000,00","2.150.000,00","112,93","Italien","-","3,49","27.Sept.2028","7,00","EUR","27.Sept.2023"
"TUICRU","TUI CRUISES GMBH RegS","Zyklische Konsumgüter","Anleihen","2.514.590,16","0,12","2.514.590,16","2.300.000,00","2.300.000,00","106,43","Deutschland","-","1,17","15.Mai2026","6,50","EUR","14.Mai2021"
"CGGFP","CGG SA RegS","Energie","Anleihen","2.512.412,42","0,12","2.512.412,42","2.525.000,00","2.525.000,00","99,48","Frankreich","-","2,61","01.Apr.2027","7,75","EUR","01.Apr.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","2.511.856,25","0,12","2.511.856,25","2.515.000,00","2.515.000,00","97,25","Vereinigte Staaten","-","2,62","28.Apr.2027","5,63","USD","28.Apr.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","2.510.089,04","0,12","2.510.089,04","2.075.000,00","2.075.000,00","120,25","Israel","-","5,65","15.Sept.2031","7,88","EUR","09.März2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","2.509.675,61","0,12","2.509.675,61","2.573.000,00","2.573.000,00","96,63","Vereinigte Staaten","-","2,11","20.Aug.2026","5,88","USD","27.Juni2016"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.507.398,47","0,12","2.507.398,47","2.210.000,00","2.210.000,00","108,25","Vereinigte Staaten","-","3,47","15.März2031","11,50","USD","03.Nov.2023"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Anleihen","2.507.241,04","0,12","2.507.241,04","2.150.000,00","2.150.000,00","112,44","Österreich","-","1,66","15.Mai2028","9,38","EUR","15.Mai2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","2.500.041,13","0,12","2.500.041,13","2.459.000,00","2.459.000,00","101,26","Frankreich","-","1,58","28.Nov.2025","1,00","EUR","28.Nov.2017"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","2.495.380,38","0,11","2.495.380,38","2.500.000,00","2.500.000,00","98,54","Deutschland","-","3,31","23.Okt.2027","2,50","EUR","23.Okt.2019"
"VTLE","VITAL ENERGY INC","Energie","Anleihen","2.489.271,28","0,11","2.489.271,28","2.295.000,00","2.295.000,00","108,44","Vereinigte Staaten","-","3,20","15.Okt.2030","9,75","USD","25.Sept.2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","2.488.422,18","0,11","2.488.422,18","2.250.000,00","2.250.000,00","108,37","Vereinigte Staaten","-","3,58","15.Mai2028","5,00","EUR","18.Mai2023"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","2.488.535,13","0,11","2.488.535,13","2.400.000,00","2.400.000,00","101,59","Frankreich","-","2,05","17.Juni2026","2,38","EUR","17.Juni2020"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Anleihen","2.478.253,41","0,11","2.478.253,41","2.400.000,00","2.400.000,00","102,29","Niederlande","-","2,01","15.Juli2026","3,63","EUR","01.Juli2021"
"IPDEBV","IPD 3 BV RegS","Technologie","Anleihen","2.471.424,19","0,11","2.471.424,19","2.150.000,00","2.150.000,00","112,09","Frankreich","-","1,59","15.Juni2028","8,00","EUR","15.Juni2023"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Anleihen","2.467.197,68","0,11","2.467.197,68","2.400.000,00","2.400.000,00","102,65","Portugal","-","3,65","31.März2028","3,13","EUR","31.März2021"
"BPL","BUCKEYE PARTNERS LP","Energie","Anleihen","2.465.079,69","0,11","2.465.079,69","2.575.000,00","2.575.000,00","94,25","Vereinigte Staaten","-","2,40","01.Dez.2026","3,95","USD","07.Nov.2016"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Anleihen","2.463.283,18","0,11","2.463.283,18","2.100.000,00","2.100.000,00","113,03","Spanien","-","2,41","30.Apr.2029","10,63","EUR","30.Nov.2023"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","2.457.124,22","0,11","2.457.124,22","6.225.000,00","6.225.000,00","37,55","Vereinigte Staaten","-","3,83","01.Juni2029","5,13","USD","30.Aug.2021"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Anleihen","2.443.582,33","0,11","2.443.582,33","2.340.000,00","2.340.000,00","103,76","Luxemburg","-","1,13","18.Juni2025","2,13","EUR","18.Juni2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Zyklische Konsumgüter","Anleihen","2.442.749,87","0,11","2.442.749,87","2.464.000,00","2.464.000,00","99,13","Vereinigte Staaten","-","3,52","15.Apr.2028","2,38","EUR","16.Sept.2019"
"PAPREC","PAPREC HOLDING SA RegS","Produktionsmittel","Anleihen","2.440.900,88","0,11","2.440.900,88","2.400.000,00","2.400.000,00","101,24","Frankreich","-","3,38","01.Juli2028","3,50","EUR","02.Juli2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Bankwesen","Anleihen","2.432.229,82","0,11","2.432.229,82","2.225.000,00","2.225.000,00","104,36","Griechenland","-","1,74","11.Juni2031","5,50","EUR","11.März2021"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","2.416.047,18","0,11","2.416.047,18","2.141.000,00","2.141.000,00","112,82","Schweden","-","0,50","15.Okt.2027","9,25","EUR","12.Okt.2022"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Bankwesen","Anleihen","2.413.379,03","0,11","2.413.379,03","2.142.000,00","2.142.000,00","109,43","Italien","-","3,03","26.Sept.2028","5,50","EUR","26.Sept.2023"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Zyklische Konsumgüter","Anleihen","2.411.790,06","0,11","2.411.790,06","1.925.000,00","1.925.000,00","124,39","Jersey","-","3,43","31.März2029","10,38","GBP","21.März2024"
"APAAU","APA INFRASTRUCTURE LTD RegS","Erdgas","Anleihen","2.408.752,77","0,11","2.408.752,77","2.100.000,00","2.100.000,00","113,32","Australien","-","3,98","09.Nov.2083","7,13","EUR","09.Nov.2023"
"VOVCAB","VOLVO CAR AB RegS","Zyklische Konsumgüter","Anleihen","2.406.240,78","0,11","2.406.240,78","2.175.000,00","2.175.000,00","106,67","Schweden","-","3,57","31.Mai2028","4,25","EUR","31.Mai2022"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","2.401.788,74","0,11","2.401.788,74","2.200.000,00","2.200.000,00","108,18","Frankreich","-","4,93","15.Feb.2030","5,63","EUR","15.Feb.2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","2.401.716,70","0,11","2.401.716,70","2.530.000,00","2.530.000,00","93,38","Vereinigte Staaten","-","3,29","15.Juni2028","4,63","USD","16.Juni2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","2.400.344,55","0,11","2.400.344,55","2.300.000,00","2.300.000,00","104,07","Spanien","-","4,57","27.Juni2034","5,13","EUR","27.März2024"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Kommunikation","Anleihen","2.392.073,46","0,11","2.392.073,46","2.300.000,00","2.300.000,00","103,82","Niederlande","-","1,82","27.März2026","3,13","EUR","27.März2019"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Anleihen","2.390.854,90","0,11","2.390.854,90","2.000.000,00","2.000.000,00","113,69","Griechenland","-","2,77","13.Juli2028","7,25","EUR","13.Juli2023"
"CCS","CENTURY COMMUNITIES INC","Zyklische Konsumgüter","Anleihen","2.386.478,81","0,11","2.386.478,81","2.325.000,00","2.325.000,00","100,11","Vereinigte Staaten","-","1,47","01.Juni2027","6,75","USD","14.Feb.2020"
"AFFP","AIR FRANCE-KLM RegS","Transport","Anleihen","2.385.857,48","0,11","2.385.857,48","2.200.000,00","2.200.000,00","105,18","Frankreich","-","1,95","01.Juli2026","3,88","EUR","01.Juli2021"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.382.953,48","0,11","2.382.953,48","2.250.000,00","2.250.000,00","102,92","Italien","-","2,57","25.Juli2032","3,88","EUR","25.Jan.2022"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Anleihen","2.382.359,63","0,11","2.382.359,63","2.175.000,00","2.175.000,00","107,55","Dänemark","-","3,92","31.Dez.2049","5,25","EUR","08.Dez.2022"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","2.381.492,52","0,11","2.381.492,52","2.100.000,00","2.100.000,00","110,91","Deutschland","-","3,38","06.Dez.2032","6,50","EUR","06.Sept.2022"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","2.378.490,34","0,11","2.378.490,34","2.300.000,00","2.300.000,00","101,10","Frankreich","-","2,90","02.Juni2027","2,50","EUR","02.Dez.2021"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Anleihen","2.372.560,95","0,11","2.372.560,95","2.175.000,00","2.175.000,00","107,85","Frankreich","-","3,33","01.Feb.2030","6,75","EUR","14.Feb.2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","2.370.222,90","0,11","2.370.222,90","2.100.000,00","2.100.000,00","108,62","Spanien","-","3,79","16.Aug.2033","6,00","EUR","16.Feb.2023"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Anleihen","2.368.891,44","0,11","2.368.891,44","2.275.000,00","2.275.000,00","102,57","Irland","-","1,86","15.Mai2026","3,50","EUR","13.Mai2019"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Bankwesen","Anleihen","2.367.062,27","0,11","2.367.062,27","2.125.000,00","2.125.000,00","109,50","Griechenland","-","4,07","17.Apr.2034","7,25","EUR","17.Jan.2024"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","2.365.902,64","0,11","2.365.902,64","2.710.000,00","2.710.000,00","86,97","Vereinigte Staaten","-","3,92","15.Sept.2028","3,88","USD","11.Aug.2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Anleihen","2.361.499,00","0,11","2.361.499,00","2.200.000,00","2.200.000,00","106,90","Italien","-","3,53","15.März2029","4,75","EUR","15.März2024"
"TUIGR","TUI AG RegS","Zyklische Konsumgüter","Anleihen","2.359.060,46","0,11","2.359.060,46","2.200.000,00","2.200.000,00","106,65","Deutschland","-","3,40","15.März2029","5,88","EUR","13.März2024"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Kommunikation","Anleihen","2.358.632,39","0,11","2.358.632,39","2.250.000,00","2.250.000,00","102,94","Niederlande","-","3,15","29.Sept.2027","3,25","EUR","29.Sept.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.357.178,44","0,11","2.357.178,44","2.260.000,00","2.260.000,00","102,19","Vereinigte Staaten","-","4,46","25.Juli2030","9,38","USD","04.Mai2023"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","2.355.968,21","0,11","2.355.968,21","2.147.000,00","2.147.000,00","107,63","Italien","-","1,14","15.Dez.2025","5,88","EUR","15.Dez.2020"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Anleihen","2.354.129,73","0,11","2.354.129,73","2.283.000,00","2.283.000,00","99,84","Vereinigte Staaten","-","0,54","15.Juni2025","9,75","USD","02.Juni2020"
"MTROLN","METRO BANK HOLDINGS PLC RegS","Bankwesen","Anleihen","2.352.867,97","0,11","2.352.867,97","2.150.000,00","2.150.000,00","103,81","Vereinigtes Königreich","-","3,53","30.Apr.2029","12,00","GBP","30.Nov.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.352.517,46","0,11","2.352.517,46","2.200.000,00","2.200.000,00","106,61","Griechenland","-","5,11","28.Juni2035","5,88","EUR","28.März2024"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.344.114,94","0,11","2.344.114,94","2.175.000,00","2.175.000,00","107,08","Italien","-","4,27","20.Feb.2030","4,25","EUR","20.Feb.2024"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Anleihen","2.336.462,01","0,11","2.336.462,01","3.250.000,00","3.250.000,00","70,27","Schweden","-","3,11","12.Aug.2027","2,25","EUR","12.Feb.2020"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Anleihen","2.333.043,37","0,11","2.333.043,37","2.200.000,00","2.200.000,00","105,56","Portugal","-","2,71","08.März2028","4,25","EUR","08.März2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","2.330.526,33","0,11","2.330.526,33","2.175.000,00","2.175.000,00","105,94","Vereinigtes Königreich","-","1,51","15.Jan.2026","4,50","EUR","14.Sept.2018"
