﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","1,425,581.37","0.11","1,425,581.37","29,829.00","47.79","Canada","Toronto Stock Exchange","CAD"
"ETR","ENTERGY CORP","Utilities","Equity","1,419,611.25","0.11","1,419,611.25","13,683.00","103.75","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,406,017.06","0.11","1,406,017.06","18,893.00","74.42","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,380,904.80","0.11","1,380,904.80","16,518.00","83.60","United States","New York Stock Exchange Inc.","USD"
"005490","POSCO","Materials","Equity","1,368,032.34","0.11","1,368,032.34","4,816.00","284.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1,359,527.89","0.11","1,359,527.89","41,300.00","32.92","Japan","Tokyo Stock Exchange","JPY"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","1,349,731.35","0.11","1,349,731.35","116,091.00","11.63","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","Information Technology","Equity","1,347,558.10","0.11","1,347,558.10","79,326.00","16.99","India","National Stock Exchange Of India","INR"
"CABK","CAIXABANK SA","Financials","Equity","1,347,414.37","0.11","1,347,414.37","262,132.00","5.14","Spain","Bolsa De Madrid","EUR"
"068270","CELLTRION INC","Health Care","Equity","1,342,165.05","0.11","1,342,165.05","10,405.00","128.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","1,339,339.23","0.11","1,339,339.23","16,389.00","81.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,337,320.61","0.11","1,337,320.61","67,400.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"BALL","BALL CORP","Materials","Equity","1,312,804.35","0.10","1,312,804.35","20,401.00","64.35","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,301,550.90","0.10","1,301,550.90","32,826.00","39.65","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","1,254,024.25","0.10","1,254,024.25","17,700.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"WSP","WSP GLOBAL INC","Industrials","Equity","1,231,100.29","0.10","1,231,100.29","8,064.00","152.67","Canada","Toronto Stock Exchange","CAD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1,222,729.30","0.10","1,222,729.30","201,531.00","6.07","Mexico","Bolsa Mexicana De Valores","MXN"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1,207,982.16","0.10","1,207,982.16","45,879.00","26.33","France","Nyse Euronext - Euronext Paris","EUR"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,205,323.85","0.10","1,205,323.85","33,800.00","35.66","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","1,202,053.35","0.10","1,202,053.35","30,100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Health Care","Equity","1,198,989.75","0.10","1,198,989.75","10,275.00","116.69","United States","NASDAQ","USD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1,198,852.16","0.10","1,198,852.16","39,298.00","30.51","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","1,190,968.93","0.09","1,190,968.93","346,199.00","3.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6762","TDK CORP","Information Technology","Equity","1,189,054.16","0.09","1,189,054.16","25,100.00","47.37","Japan","Tokyo Stock Exchange","JPY"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1,184,556.52","0.09","1,184,556.52","123,997.00","9.55","Taiwan","Taiwan Stock Exchange","TWD"
"7733","OLYMPUS CORP","Health Care","Equity","1,172,261.92","0.09","1,172,261.92","82,000.00","14.30","Japan","Tokyo Stock Exchange","JPY"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,167,218.81","0.09","1,167,218.81","316,084.00","3.69","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1,167,098.98","0.09","1,167,098.98","752,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"SWED A","SWEDBANK","Financials","Equity","1,155,472.44","0.09","1,155,472.44","59,326.00","19.48","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","1,148,055.11","0.09","1,148,055.11","34,533.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","1,132,899.26","0.09","1,132,899.26","32,005.00","35.40","Spain","Bolsa De Madrid","EUR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","1,131,857.68","0.09","1,131,857.68","24,281.00","46.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WAT","WATERS CORP","Health Care","Equity","1,125,723.98","0.09","1,125,723.98","3,826.00","294.23","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","1,118,543.57","0.09","1,118,543.57","89,800.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,115,401.07","0.09","1,115,401.07","190,300.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,103,648.21","0.09","1,103,648.21","35,698,053.00","3.09","Taiwan","-","TWD"
"6326","KUBOTA CORP","Industrials","Equity","1,097,364.59","0.09","1,097,364.59","70,000.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,097,232.85","0.09","1,097,232.85","2,723.00","402.95","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1,087,110.70","0.09","1,087,110.70","96,661.00","11.25","Australia","Asx - All Markets","AUD"
"FSR","FIRSTRAND LTD","Financials","Equity","1,074,690.36","0.09","1,074,690.36","344,822.00","3.12","South Africa","Johannesburg Stock Exchange","ZAR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,032,213.41","0.08","1,032,213.41","221,109.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"AV.","AVIVA PLC","Financials","Equity","1,028,419.84","0.08","1,028,419.84","180,739.00","5.69","United Kingdom","London Stock Exchange","GBP"
"GFI","GOLD FIELDS LTD","Materials","Equity","1,023,943.61","0.08","1,023,943.61","57,818.00","17.71","South Africa","Johannesburg Stock Exchange","ZAR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1,019,554.66","0.08","1,019,554.66","101,921.00","10.00","Sweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","Information Technology","Equity","1,018,256.84","0.08","1,018,256.84","199,446.00","5.11","Sweden","Nasdaq Omx Nordic","SEK"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","1,015,706.69","0.08","1,015,706.69","3,439.00","295.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","999,843.03","0.08","999,843.03","521,919.00","1.92","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","996,156.08","0.08","996,156.08","26,764.00","37.22","China","New York Stock Exchange Inc.","USD"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","986,591.09","0.08","986,591.09","185,400.00","5.32","Brazil","XBSP","BRL"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","984,184.56","0.08","984,184.56","790,796.00","124.46","United Kingdom","-","GBP"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","967,092.10","0.08","967,092.10","31,689.00","30.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"K","KELLANOVA","Consumer Staples","Equity","964,855.10","0.08","964,855.10","17,065.00","56.54","United States","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","963,000.53","0.08","963,000.53","17,996.00","53.51","Italy","Borsa Italiana","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","938,010.15","0.07","938,010.15","626,221.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","933,326.43","0.07","933,326.43","42,900.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","932,126.39","0.07","932,126.39","13,327.00","69.94","Italy","Borsa Italiana","EUR"
"1605","INPEX CORP","Energy","Equity","930,016.49","0.07","930,016.49","60,600.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","Industrials","Equity","925,628.79","0.07","925,628.79","4,981.00","185.83","Spain","Bolsa De Madrid","EUR"
"OC","OWENS CORNING","Industrials","Equity","916,248.16","0.07","916,248.16","5,708.00","160.52","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","915,995.25","0.07","915,995.25","7,275.00","125.91","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","908,151.26","0.07","908,151.26","86,828.00","10.46","United Kingdom","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrials","Equity","905,372.47","0.07","905,372.47","90,030.00","10.06","Australia","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Utilities","Equity","904,035.60","0.07","904,035.60","118,000.00","7.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","902,455.87","0.07","902,455.87","38,997.00","23.14","Sweden","Nasdaq Omx Nordic","SEK"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","901,724.33","0.07","901,724.33","343,703.00","2.62","Brazil","XBSP","BRL"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","895,410.24","0.07","895,410.24","1,229,353,493.00","0.07","Korea (South)","-","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","891,665.33","0.07","891,665.33","735,749.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"SGSN","SGS SA","Industrials","Equity","889,224.87","0.07","889,224.87","9,891.00","89.90","Switzerland","SIX Swiss Exchange","CHF"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","886,054.40","0.07","886,054.40","9,920.00","89.32","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","877,456.64","0.07","877,456.64","27,886.00","31.47","Switzerland","SIX Swiss Exchange","CHF"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","873,822.95","0.07","873,822.95","47,005.00","18.59","United States","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrials","Equity","873,312.85","0.07","873,312.85","33,000.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","872,637.28","0.07","872,637.28","89,071.00","9.80","United Kingdom","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","871,475.00","0.07","871,475.00","97,500.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","861,239.84","0.07","861,239.84","8,553.00","100.69","Germany","Xetra","EUR"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","859,667.20","0.07","859,667.20","69,328.00","12.40","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","855,076.11","0.07","855,076.11","82,189.00","10.40","Australia","Asx - All Markets","AUD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","847,789.40","0.07","847,789.40","1,015,636.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","843,867.95","0.07","843,867.95","3,061.00","275.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SOON","SONOVA HOLDING AG","Health Care","Equity","841,997.15","0.07","841,997.15","3,088.00","272.67","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","840,345.12","0.07","840,345.12","766,479.00","109.64","Switzerland","-","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","838,756.55","0.07","838,756.55","163,222.00","5.14","United Kingdom","London Stock Exchange","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","825,794.52","0.07","825,794.52","45,852.00","18.01","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","820,563.98","0.07","820,563.98","18,039.00","45.49","Netherlands","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","816,088.05","0.06","816,088.05","46,395.00","17.59","United States","NASDAQ","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","814,678.70","0.06","814,678.70","861,150.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"EDEN","EDENRED","Financials","Equity","807,723.19","0.06","807,723.19","16,149.00","50.02","France","Nyse Euronext - Euronext Paris","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","787,449.19","0.06","787,449.19","1,083,176.00","72.70","Canada","-","CAD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","781,553.44","0.06","781,553.44","44,056.00","17.74","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","775,244.17","0.06","775,244.17","66,659.00","11.63","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energy","Equity","766,206.96","0.06","766,206.96","27,871.00","27.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","765,627.30","0.06","765,627.30","19,648.00","38.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","761,907.84","0.06","761,907.84","30,000.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"SBK","STANDARD BANK GROUP","Financials","Equity","758,506.20","0.06","758,506.20","86,739.00","8.74","South Africa","Johannesburg Stock Exchange","ZAR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","753,094.59","0.06","753,094.59","24,781.00","30.39","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","747,910.40","0.06","747,910.40","27,296.00","27.40","United States","New York Stock Exchange Inc.","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","745,927.35","0.06","745,927.35","192,213.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GEN","GEN DIGITAL INC","Information Technology","Equity","743,523.54","0.06","743,523.54","36,483.00","20.38","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","735,730.10","0.06","735,730.10","13,862.00","53.08","Switzerland","SIX Swiss Exchange","CHF"
"4523","EISAI LTD","Health Care","Equity","730,707.19","0.06","730,707.19","19,400.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","714,831.16","0.06","714,831.16","180,880.00","3.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","713,500.13","0.06","713,500.13","1,240.00","575.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","708,106.63","0.06","708,106.63","4,137.00","171.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AES","AES CORP","Utilities","Equity","704,930.29","0.06","704,930.29","43,327.00","16.27","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","704,873.23","0.06","704,873.23","91,042.00","7.74","Italy","Borsa Italiana","EUR"
"035720","KAKAO CORP","Communication","Equity","699,405.44","0.06","699,405.44","19,557.00","35.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrials","Equity","699,066.99","0.06","699,066.99","95,055.00","7.35","Brazil","XBSP","BRL"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","693,239.57","0.06","693,239.57","94,513.00","7.33","India","National Stock Exchange Of India","INR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","686,753.11","0.05","686,753.11","23,400.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","683,290.79","0.05","683,290.79","56,788.00","12.03","United Kingdom","London Stock Exchange","GBP"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","673,179.63","0.05","673,179.63","94,800.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communication","Equity","666,579.05","0.05","666,579.05","69,432.00","9.60","United Kingdom","London Stock Exchange","GBP"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","665,543.85","0.05","665,543.85","483,100.00","1.38","Malaysia","Bursa Malaysia","MYR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","663,483.13","0.05","663,483.13","365,027.00","1.82","Brazil","XBSP","BRL"
"EQT","EQT","Financials","Equity","662,321.74","0.05","662,321.74","25,023.00","26.47","Sweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","652,485.80","0.05","652,485.80","23,157.00","28.18","United Kingdom","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","642,039.92","0.05","642,039.92","997,886.00","64.34","Australia","-","AUD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","640,514.79","0.05","640,514.79","24,400.00","26.25","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Equity","630,974.38","0.05","630,974.38","6,983.00","90.36","France","Nyse Euronext - Euronext Paris","EUR"
"2002","CHINA STEEL CORP","Materials","Equity","630,690.02","0.05","630,690.02","822,580.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","630,699.12","0.05","630,699.12","40,485.00","15.58","Sweden","Nasdaq Omx Nordic","SEK"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","630,286.17","0.05","630,286.17","10,442.00","60.36","United Kingdom","London Stock Exchange","GBP"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","625,805.17","0.05","625,805.17","752,490.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","623,986.87","0.05","623,986.87","61,709.00","10.11","India","National Stock Exchange Of India","INR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","621,584.16","0.05","621,584.16","67,900.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","615,218.35","0.05","615,218.35","148,709.00","4.14","Australia","Asx - All Markets","AUD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","610,808.94","0.05","610,808.94","17,548.00","34.81","Canada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Utilities","Equity","606,350.85","0.05","606,350.85","29,000.00","20.91","Japan","Tokyo Stock Exchange","JPY"
"028260","SAMSUNG C&T CORP","Industrials","Equity","602,811.25","0.05","602,811.25","5,899.00","102.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SRG","SNAM","Utilities","Equity","602,270.44","0.05","602,270.44","132,993.00","4.53","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","595,104.76","0.05","595,104.76","35,539.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","592,863.74","0.05","592,863.74","42,287.00","14.02","United States","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","591,410.38","0.05","591,410.38","814,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","591,243.43","0.05","591,243.43","37,669.00","15.70","New Zealand","New Zealand Exchange Ltd","NZD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","587,112.55","0.05","587,112.55","39,512.00","14.86","Italy","Borsa Italiana","EUR"
"SUZB3","SUZANO SA","Materials","Equity","584,663.48","0.05","584,663.48","50,513.00","11.57","Brazil","XBSP","BRL"
"SAB","BANCO DE SABADELL SA","Financials","Equity","583,819.81","0.05","583,819.81","364,662.00","1.60","Spain","Bolsa De Madrid","EUR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","578,914.08","0.05","578,914.08","8,119.00","71.30","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","573,799.51","0.05","573,799.51","107,906.00","5.32","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","573,019.65","0.05","573,019.65","290,600.00","1.97","Thailand","Stock Exchange Of Thailand","THB"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","571,919.42","0.05","571,919.42","40,505.00","14.12","India","National Stock Exchange Of India","INR"
"STN","STANTEC INC","Industrials","Equity","569,654.21","0.05","569,654.21","7,179.00","79.35","Canada","Toronto Stock Exchange","CAD"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","568,925.00","0.05","568,925.00","3,251.00","175.00","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","566,098.63","0.05","566,098.63","44,660.00","12.68","United Kingdom","London Stock Exchange","GBP"
"CIPLA","CIPLA LTD","Health Care","Equity","564,407.77","0.04","564,407.77","34,999.00","16.13","India","National Stock Exchange Of India","INR"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","561,487.23","0.04","561,487.23","9,567.00","58.69","United States","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Consumer Discretionary","Equity","548,847.79","0.04","548,847.79","12,582.00","43.62","Japan","Tokyo Stock Exchange","JPY"
"BVI","BUREAU VERITAS SA","Industrials","Equity","548,589.47","0.04","548,589.47","18,928.00","28.98","France","Nyse Euronext - Euronext Paris","EUR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","547,440.91","0.04","547,440.91","685,000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"K","KINROSS GOLD CORP","Materials","Equity","545,197.06","0.04","545,197.06","83,606.00","6.52","Canada","Toronto Stock Exchange","CAD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","545,058.04","0.04","545,058.04","36,900.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","544,006.28","0.04","544,006.28","13,337.00","40.79","Spain","Bolsa De Madrid","EUR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","536,289.22","0.04","536,289.22","801,226.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","533,811.54","0.04","533,811.54","90,100.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","531,912.81","0.04","531,912.81","32,154.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","527,484.87","0.04","527,484.87","42,648.00","12.37","United Kingdom","London Stock Exchange","GBP"
"ETSY","ETSY INC","Consumer Discretionary","Equity","525,790.72","0.04","525,790.72","7,808.00","67.34","United States","NASDAQ","USD"
"AKRBP","AKER BP","Energy","Equity","517,046.36","0.04","517,046.36","20,037.00","25.80","Norway","Oslo Bors Asa","NOK"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","514,390.43","0.04","514,390.43","552,200.00","0.93","Thailand","Stock Exchange Of Thailand","THB"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","508,960.39","0.04","508,960.39","21,800.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","506,312.81","0.04","506,312.81","20,100.00","25.19","United Kingdom","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materials","Equity","504,195.83","0.04","504,195.83","108,400.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","500,797.41","0.04","500,797.41","31,600.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrials","Equity","493,464.53","0.04","493,464.53","96,000.00","5.14","Singapore","Singapore Exchange","SGD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","492,678.81","0.04","492,678.81","198,500.00","2.48","Singapore","Singapore Exchange","SGD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","491,883.75","0.04","491,883.75","7,293.00","67.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","490,971.65","0.04","490,971.65","275,600.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","489,259.43","0.04","489,259.43","12,743.00","38.39","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","488,143.88","0.04","488,143.88","28,472.00","17.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","486,234.00","0.04","486,234.00","7,140.00","68.10","United States","New York Stock Exchange Inc.","USD"
"WIPRO","WIPRO LTD","Information Technology","Equity","485,216.88","0.04","485,216.88","91,230.00","5.32","India","National Stock Exchange Of India","INR"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","483,258.56","0.04","483,258.56","66,889.00","7.22","Brazil","XBSP","BRL"
"ABN","ABN AMRO BANK NV","Financials","Equity","483,067.41","0.04","483,067.41","29,033.00","16.64","Netherlands","Euronext Amsterdam","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","482,254.49","0.04","482,254.49","32,400.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","481,232.39","0.04","481,232.39","22,778.00","21.13","Switzerland","SIX Swiss Exchange","CHF"
"SMDS","SMITH (DS) PLC","Materials","Equity","474,564.72","0.04","474,564.72","95,424.00","4.97","United Kingdom","London Stock Exchange","GBP"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","472,604.68","0.04","472,604.68","2,480,513.00","19.05","Brazil","-","BRL"
"DVA","DAVITA INC","Health Care","Equity","468,246.43","0.04","468,246.43","3,713.00","126.11","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","465,323.93","0.04","465,323.93","160,717.00","2.90","Australia","Asx - All Markets","AUD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","464,531.39","0.04","464,531.39","1,113,000.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
