﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energia","Obbligazionario","1.676.161,75","0,03","1.676.161,75","1.530.000,00","1.530.000,00","104,83","Stati Uniti","-","3,74","01/02/2032","9,88","USD","24/10/2023"
"CHTR","CCO HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","1.646.778,38","0,03","1.646.778,38","2.027.000,00","2.027.000,00","80,48","Stati Uniti","-","5,26","15/08/2030","4,50","USD","18/02/2020"
"TDG","TRANSDIGM INC 144A","Beni indiretti","Obbligazionario","1.630.426,88","0,03","1.630.426,88","1.610.000,00","1.610.000,00","100,13","Stati Uniti","-","2,73","15/08/2028","6,75","USD","24/02/2023"
"DISH","DISH DBS CORP 144A","Comunicazioni","Obbligazionario","1.612.628,12","0,03","1.612.628,12","2.102.000,00","2.102.000,00","74,75","Stati Uniti","-","2,34","01/12/2026","5,25","USD","26/11/2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Tecnologia","Obbligazionario","1.582.437,15","0,03","1.582.437,15","1.775.000,00","1.775.000,00","88,05","Stati Uniti","-","4,51","15/02/2030","6,50","USD","15/02/2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energia","Obbligazionario","1.542.382,81","0,03","1.542.382,81","1.490.000,00","1.490.000,00","100,38","Stati Uniti","-","3,90","01/06/2031","8,38","USD","26/05/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Beni di consumo ciclici","Obbligazionario","1.536.088,12","0,03","1.536.088,12","1.485.000,00","1.485.000,00","99,88","Stati Uniti","-","0,69","15/05/2027","8,50","USD","01/04/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","1.502.357,04","0,03","1.502.357,04","1.480.000,00","1.480.000,00","100,32","Stati Uniti","-","3,54","15/02/2030","7,00","USD","06/02/2023"
"ISATLN","CONNECT FINCO SARL 144A","Comunicazioni","Obbligazionario","1.501.060,94","0,03","1.501.060,94","1.555.000,00","1.555.000,00","96,25","Regno unito","-","2,06","01/10/2026","6,75","USD","07/10/2019"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","1.499.037,14","0,03","1.499.037,14","1.458.000,00","1.458.000,00","101,65","Stati Uniti","-","1,20","15/08/2028","6,88","USD","10/08/2020"
"SSNC","SS&C TECHNOLOGIES INC 144A","Tecnologia","Obbligazionario","1.485.846,84","0,03","1.485.846,84","1.538.000,00","1.538.000,00","96,36","Stati Uniti","-","2,53","30/09/2027","5,50","USD","28/03/2019"
"SPLS","STAPLES INC 144A","Beni di consumo ciclici","Obbligazionario","1.471.916,04","0,03","1.471.916,04","1.523.000,00","1.523.000,00","96,63","Stati Uniti","-","1,75","15/04/2026","7,50","USD","16/04/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","1.464.647,29","0,03","1.464.647,29","1.515.000,00","1.515.000,00","94,00","Stati Uniti","-","3,45","31/01/2029","11,75","USD","25/01/2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obbligazionario","1.462.591,77","0,03","1.462.591,77","1.585.000,00","1.585.000,00","90,38","Stati Uniti","-","3,48","30/04/2028","4,13","USD","22/04/2021"
"F","FORD MOTOR COMPANY","Beni di consumo ciclici","Obbligazionario","1.459.008,25","0,03","1.459.008,25","1.225.000,00","1.225.000,00","114,45","Stati Uniti","-","4,39","22/04/2030","9,63","USD","22/04/2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","1.453.785,68","0,03","1.453.785,68","1.403.000,00","1.403.000,00","101,25","Stati Uniti","-","1,35","01/07/2027","8,13","USD","06/07/2020"
"UAL","UNITED AIRLINES INC 144A","Trasporto","Obbligazionario","1.449.884,72","0,03","1.449.884,72","1.520.000,00","1.520.000,00","95,38","Stati Uniti","-","1,86","15/04/2026","4,38","USD","21/04/2021"
"IM","IMOLA MERGER CORP 144A","Tecnologia","Obbligazionario","1.425.346,76","0,02","1.425.346,76","1.525.000,00","1.525.000,00","91,47","Stati Uniti","-","3,96","15/05/2029","4,75","USD","22/04/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","1.412.758,63","0,02","1.412.758,63","1.665.000,00","1.665.000,00","83,65","Stati Uniti","-","6,04","17/06/2031","3,63","USD","25/06/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","1.392.359,31","0,02","1.392.359,31","1.355.446,00","1.355.446,00","101,99","Stati Uniti","-","3,83","15/11/2029","11,00","USD","22/03/2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obbligazionario","1.388.363,24","0,02","1.388.363,24","1.584.000,00","1.584.000,00","85,29","Stati Uniti","-","5,41","30/04/2031","5,13","USD","21/04/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","1.384.673,33","0,02","1.384.673,33","1.560.000,00","1.560.000,00","87,75","Stati Uniti","-","3,75","15/07/2028","4,00","USD","21/06/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Assicurazioni","Obbligazionario","1.378.551,09","0,02","1.378.551,09","1.385.000,00","1.385.000,00","97,88","Stati Uniti","-","4,68","31/01/2032","7,38","USD","26/01/2024"
"UAL","UNITED AIRLINES INC 144A","Trasporto","Obbligazionario","1.366.579,51","0,02","1.366.579,51","1.514.000,00","1.514.000,00","90,25","Stati Uniti","-","4,09","15/04/2029","4,63","USD","21/04/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obbligazionario","1.349.200,00","0,02","1.349.200,00","1.280.000,00","1.280.000,00","105,00","Stati Uniti","-","2,25","15/11/2028","9,75","USD","08/06/2023"
"DISH","DISH DBS CORP 144A","Comunicazioni","Obbligazionario","1.311.970,86","0,02","1.311.970,86","1.985.000,00","1.985.000,00","63,94","Stati Uniti","-","3,76","01/12/2028","5,75","USD","26/11/2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energia","Obbligazionario","1.308.743,06","0,02","1.308.743,06","1.230.000,00","1.230.000,00","103,17","Stati Uniti","-","2,17","30/04/2030","8,63","USD","27/10/2021"
"MCFE","MCAFEE CORP 144A","Tecnologia","Obbligazionario","1.306.657,53","0,02","1.306.657,53","1.430.000,00","1.430.000,00","90,13","Stati Uniti","-","4,30","15/02/2030","7,38","USD","17/02/2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","1.275.750,00","0,02","1.275.750,00","1.200.000,00","1.200.000,00","104,13","Giappone","-","2,41","15/02/2027","11,25","USD","06/02/2024"
"NXST","NEXSTAR MEDIA INC 144A","Comunicazioni","Obbligazionario","1.265.957,66","0,02","1.265.957,66","1.334.000,00","1.334.000,00","93,48","Stati Uniti","-","2,75","15/07/2027","5,63","USD","03/07/2019"
"CVNA","CARVANA CO 144A","Beni di consumo ciclici","Obbligazionario","1.252.838,89","0,02","1.252.838,89","1.300.000,00","1.300.000,00","94,00","Stati Uniti","-","4,33","01/06/2031","14,00","USD","01/09/2023"
"TEN","TENNECO INC 144A","Beni di consumo ciclici","Obbligazionario","1.246.800,00","0,02","1.246.800,00","1.350.000,00","1.350.000,00","91,00","Stati Uniti","-","3,60","17/11/2028","8,00","USD","18/08/2023"
"VERITS","VERITAS US INC 144A","Tecnologia","Obbligazionario","1.231.165,93","0,02","1.231.165,93","1.345.000,00","1.345.000,00","90,60","Stati Uniti","-","1,29","01/09/2025","7,50","USD","20/08/2020"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","1.229.803,63","0,02","1.229.803,63","1.228.000,00","1.228.000,00","100,13","Canada","-","0,10","15/04/2027","7,88","USD","07/03/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","1.228.993,75","0,02","1.228.993,75","1.290.000,00","1.290.000,00","92,75","Stati Uniti","-","1,43","01/11/2025","5,50","USD","17/10/2017"
"TDG","TRANSDIGM INC 144A","Beni indiretti","Obbligazionario","1.229.229,17","0,02","1.229.229,17","1.200.000,00","1.200.000,00","100,13","Stati Uniti","-","3,97","15/12/2030","6,88","USD","18/08/2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Beni indiretti","Obbligazionario","1.223.386,67","0,02","1.223.386,67","1.280.000,00","1.280.000,00","94,25","Germania","-","2,70","15/07/2027","5,25","USD","15/07/2020"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Obbligazionario","1.208.962,95","0,02","1.208.962,95","1.080.000,00","1.080.000,00","108,87","Francia","-","6,05","31/12/2079","9,13","USD","15/06/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Attività bancarie","Obbligazionario","1.203.861,78","0,02","1.203.861,78","1.206.000,00","1.206.000,00","98,38","Italia","-","1,63","15/01/2026","5,71","USD","15/01/2016"
"UBER","UBER TECHNOLOGIES INC 144A","Beni di consumo ciclici","Obbligazionario","1.182.733,33","0,02","1.182.733,33","1.130.000,00","1.130.000,00","101,00","Stati Uniti","-","0,56","01/11/2026","8,00","USD","07/11/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","1.166.431,25","0,02","1.166.431,25","1.800.000,00","1.800.000,00","64,79","Francia","-","4,39","15/07/2029","5,13","USD","27/04/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","1.166.642,14","0,02","1.166.642,14","1.290.000,00","1.290.000,00","89,95","Stati Uniti","-","2,63","15/03/2027","5,63","USD","28/12/2020"
"CVNA","CARVANA CO 144A","Beni di consumo ciclici","Obbligazionario","1.154.653,14","0,02","1.154.653,14","1.215.000,00","1.215.000,00","92,82","Stati Uniti","-","3,91","01/06/2030","13,00","USD","01/09/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Beni di consumo ciclici","Obbligazionario","1.153.764,44","0,02","1.153.764,44","1.235.000,00","1.235.000,00","92,66","Stati Uniti","-","4,05","15/08/2029","4,50","USD","12/08/2021"
"GTLS","CHART INDUSTRIES INC 144A","Beni indiretti","Obbligazionario","1.152.712,01","0,02","1.152.712,01","1.110.000,00","1.110.000,00","101,66","Stati Uniti","-","3,24","01/01/2030","7,50","USD","22/12/2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","1.143.868,75","0,02","1.143.868,75","1.160.000,00","1.160.000,00","96,13","Stati Uniti","-","2,36","01/06/2027","6,63","USD","18/06/2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obbligazionario","1.136.993,31","0,02","1.136.993,31","1.235.000,00","1.235.000,00","90,96","Stati Uniti","-","3,91","15/01/2029","4,38","USD","29/04/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","1.131.849,20","0,02","1.131.849,20","1.105.000,00","1.105.000,00","100,04","Stati Uniti","-","0,30","15/06/2025","7,13","USD","12/06/2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","1.121.978,63","0,02","1.121.978,63","1.105.000,00","1.105.000,00","101,52","Stati Uniti","-","4,14","15/10/2031","7,75","USD","26/09/2023"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Obbligazionario","1.119.890,36","0,02","1.119.890,36","1.033.000,00","1.033.000,00","106,25","Stati Uniti","-","3,23","01/08/2030","10,38","USD","01/08/2023"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obbligazionario","1.119.018,88","0,02","1.119.018,88","1.224.000,00","1.224.000,00","90,42","Stati Uniti","-","4,56","30/01/2030","4,75","USD","16/01/2020"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Beni indiretti","Obbligazionario","1.108.502,87","0,02","1.108.502,87","970.000,00","970.000,00","110,35","Stati Uniti","-","2,98","15/11/2030","9,75","USD","21/11/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","1.101.984,95","0,02","1.101.984,95","1.245.000,00","1.245.000,00","88,50","Stati Uniti","-","4,52","15/10/2029","4,63","USD","24/09/2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obbligazionario","1.097.227,86","0,02","1.097.227,86","1.075.000,00","1.075.000,00","101,72","Canada","-","2,93","01/10/2028","8,38","USD","29/09/2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","1.095.855,71","0,02","1.095.855,71","1.065.000,00","1.065.000,00","99,24","Stati Uniti","-","1,24","01/12/2026","9,75","USD","16/11/2018"
"CIVI","CIVITAS RESOURCES INC 144A","Energia","Obbligazionario","1.092.922,40","0,02","1.092.922,40","1.015.000,00","1.015.000,00","105,13","Stati Uniti","-","3,34","01/07/2031","8,75","USD","29/06/2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energia","Obbligazionario","1.090.792,75","0,02","1.090.792,75","1.030.000,00","1.030.000,00","103,46","Stati Uniti","-","2,40","01/07/2028","8,38","USD","29/06/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","1.084.318,75","0,02","1.084.318,75","1.235.000,00","1.235.000,00","87,50","Stati Uniti","-","4,28","15/03/2029","3,50","USD","31/08/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","1.083.637,43","0,02","1.083.637,43","1.180.000,00","1.180.000,00","91,50","Canada","-","3,30","15/01/2028","3,88","USD","24/09/2019"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obbligazionario","1.081.523,66","0,02","1.081.523,66","1.150.000,00","1.150.000,00","92,88","Stati Uniti","-","3,41","15/07/2028","4,63","USD","17/07/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","1.080.623,57","0,02","1.080.623,57","1.140.000,00","1.140.000,00","93,75","Stati Uniti","-","2,79","01/08/2027","5,00","USD","05/07/2017"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Beni indiretti","Obbligazionario","1.080.478,99","0,02","1.080.478,99","1.222.000,00","1.222.000,00","87,31","Stati Uniti","-","5,05","15/07/2030","4,38","USD","30/06/2020"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Assicurazioni","Obbligazionario","1.079.010,00","0,02","1.079.010,00","1.080.000,00","1.080.000,00","99,75","Stati Uniti","-","4,56","01/06/2031","7,13","USD","08/04/2024"
"ALTICE","ALTICE FINANCING SA 144A","Comunicazioni","Obbligazionario","1.076.243,44","0,02","1.076.243,44","1.485.000,00","1.485.000,00","71,50","Lussemburgo","-","4,36","15/08/2029","5,75","USD","12/08/2021"
"CHTR","CCO HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","1.076.038,23","0,02","1.076.038,23","1.465.000,00","1.465.000,00","72,38","Stati Uniti","-","7,39","15/01/2034","4,25","USD","16/08/2021"
"ENTG","ENTEGRIS ESCROW CORP 144A","Tecnologia","Obbligazionario","1.070.640,74","0,02","1.070.640,74","1.150.000,00","1.150.000,00","93,09","Stati Uniti","-","4,34","15/04/2029","4,75","USD","14/04/2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","1.061.033,33","0,02","1.061.033,33","1.145.000,00","1.145.000,00","90,38","Stati Uniti","-","3,42","01/05/2028","5,00","USD","25/11/2020"
"COMM","COMMSCOPE INC 144A","Tecnologia","Obbligazionario","1.058.850,00","0,02","1.058.850,00","1.170.000,00","1.170.000,00","89,75","Stati Uniti","-","1,74","01/03/2026","6,00","USD","19/02/2019"
"UCGIM","UNICREDIT SPA MTN 144A","Attività bancarie","Obbligazionario","1.054.625,35","0,02","1.054.625,35","1.135.000,00","1.135.000,00","91,31","Italia","-","5,06","30/06/2035","5,46","USD","30/06/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","1.051.244,87","0,02","1.051.244,87","1.186.000,00","1.186.000,00","88,63","Stati Uniti","-","4,86","15/04/2030","4,63","USD","26/02/2020"
"CHTR","CCO HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","1.046.559,39","0,02","1.046.559,39","1.130.000,00","1.130.000,00","91,82","Stati Uniti","-","4,16","01/09/2029","6,38","USD","09/08/2022"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","1.041.909,05","0,02","1.041.909,05","1.063.000,00","1.063.000,00","97,51","Stati Uniti","-","1,73","15/03/2026","5,88","USD","18/12/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","1.039.927,78","0,02","1.039.927,78","1.100.000,00","1.100.000,00","94,25","Stati Uniti","-","2,20","30/09/2026","6,50","USD","12/04/2021"
"CHTR","CCO HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","1.036.145,69","0,02","1.036.145,69","1.150.000,00","1.150.000,00","88,08","Stati Uniti","-","4,18","01/06/2029","5,38","USD","23/05/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","1.026.890,31","0,02","1.026.890,31","1.326.000,00","1.326.000,00","75,75","Francia","-","2,41","01/02/2027","8,13","USD","31/07/2018"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Beni di consumo ciclici","Obbligazionario","1.025.322,87","0,02","1.025.322,87","1.036.000,00","1.036.000,00","98,47","Stati Uniti","-","1,86","15/04/2026","5,75","USD","04/04/2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Comunicazioni","Obbligazionario","1.015.112,72","0,02","1.015.112,72","1.099.000,00","1.099.000,00","90,06","Regno unito","-","4,04","15/05/2029","5,50","USD","16/05/2019"
"CHDN","CDI ESCROW ISSUER INC 144A","Beni di consumo ciclici","Obbligazionario","1.012.733,10","0,02","1.012.733,10","1.080.000,00","1.080.000,00","93,53","Stati Uniti","-","4,25","01/04/2030","5,75","USD","13/04/2022"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Tecnologia","Obbligazionario","1.012.107,20","0,02","1.012.107,20","960.000,00","960.000,00","105,03","Stati Uniti","-","3,29","01/04/2029","9,50","USD","27/09/2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","1.006.045,30","0,02","1.006.045,30","1.205.000,00","1.205.000,00","82,88","Stati Uniti","-","6,30","15/02/2032","3,63","USD","02/02/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","1.005.791,26","0,02","1.005.791,26","1.095.000,00","1.095.000,00","89,87","Macao","-","4,41","04/12/2029","5,38","USD","04/12/2019"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elettrico","Obbligazionario","1.005.407,55","0,02","1.005.407,55","925.000,00","925.000,00","105,46","Stati Uniti","-","3,05","01/06/2030","8,63","USD","12/05/2023"
"BBWI","BATH & BODY WORKS INC 144A","Beni di consumo ciclici","Obbligazionario","1.002.807,64","0,02","1.002.807,64","1.010.000,00","1.010.000,00","99,00","Stati Uniti","-","3,78","01/10/2030","6,63","USD","30/09/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","992.298,06","0,02","992.298,06","955.000,00","955.000,00","101,47","Stati Uniti","-","1,69","15/06/2028","7,25","USD","12/06/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","987.843,39","0,02","987.843,39","1.034.000,00","1.034.000,00","93,69","Stati Uniti","-","4,12","15/12/2029","5,50","USD","03/07/2019"
"BLKCQP","CQP HOLDCO LP 144A","Energia","Obbligazionario","979.315,24","0,02","979.315,24","1.048.000,00","1.048.000,00","91,60","Stati Uniti","-","5,10","15/06/2031","5,50","USD","04/06/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","976.387,93","0,02","976.387,93","1.215.000,00","1.215.000,00","79,88","Stati Uniti","-","6,09","01/09/2031","3,88","USD","16/08/2021"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","974.299,02","0,02","974.299,02","1.032.000,00","1.032.000,00","93,97","Stati Uniti","-","3,17","15/03/2028","5,13","USD","27/12/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","973.184,30","0,02","973.184,30","1.013.000,00","1.013.000,00","94,90","Stati Uniti","-","2,37","15/01/2027","4,63","USD","22/11/2019"
"CALCOL","WAND NEWCO 3 INC 144A","Beni di consumo ciclici","Obbligazionario","972.546,27","0,02","972.546,27","940.000,00","940.000,00","101,85","Stati Uniti","-","4,26","30/01/2032","7,63","USD","30/01/2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","971.829,58","0,02","971.829,58","1.010.000,00","1.010.000,00","96,20","Stati Uniti","-","2,54","15/10/2027","6,75","USD","11/10/2019"
"CHTR","CCO HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","970.805,46","0,02","970.805,46","1.270.000,00","1.270.000,00","74,75","Stati Uniti","-","6,90","01/06/2033","4,50","USD","22/04/2021"
"F","FORD MOTOR COMPANY","Beni di consumo ciclici","Obbligazionario","968.782,77","0,02","968.782,77","1.200.000,00","1.200.000,00","80,15","Stati Uniti","-","6,63","12/02/2032","3,25","USD","12/11/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","965.917,03","0,02","965.917,03","1.137.000,00","1.137.000,00","83,75","Stati Uniti","-","5,17","01/07/2030","4,13","USD","11/06/2020"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obbligazionario","965.443,23","0,02","965.443,23","1.189.000,00","1.189.000,00","80,56","Stati Uniti","-","5,75","15/02/2031","3,75","USD","11/08/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","963.358,72","0,02","963.358,72","925.000,00","925.000,00","100,48","Stati Uniti","-","3,17","15/05/2030","8,75","USD","12/05/2022"
"NGL","NGL ENERGY OPERATING LLC 144A","Energia","Obbligazionario","962.783,78","0,02","962.783,78","935.000,00","935.000,00","101,25","Stati Uniti","-","4,28","15/02/2032","8,38","USD","02/02/2024"
"TDG","TRANSDIGM INC 144A","Beni indiretti","Obbligazionario","962.269,59","0,02","962.269,59","965.000,00","965.000,00","98,81","Stati Uniti","-","4,72","01/03/2032","6,63","USD","27/02/2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","961.575,96","0,02","961.575,96","1.479.000,00","1.479.000,00","65,00","Francia","-","4,51","15/10/2029","5,50","USD","06/10/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Comunicazioni","Obbligazionario","960.590,70","0,02","960.590,70","1.140.000,00","1.140.000,00","83,06","Regno unito","-","5,72","15/07/2031","4,75","USD","07/07/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","959.595,25","0,02","959.595,25","1.027.000,00","1.027.000,00","91,83","Stati Uniti","-","4,05","01/07/2029","5,50","USD","07/06/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","958.488,09","0,02","958.488,09","1.001.000,00","1.001.000,00","94,70","Stati Uniti","-","2,70","31/07/2027","5,00","USD","21/06/2019"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obbligazionario","955.959,37","0,02","955.959,37","886.607,00","886.607,00","106,88","Stati Uniti","-","0,08","15/09/2026","11,00","USD","23/08/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","953.239,39","0,02","953.239,39","979.000,00","979.000,00","96,42","Stati Uniti","-","2,23","15/02/2027","5,63","USD","06/02/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","947.087,19","0,02","947.087,19","965.000,00","965.000,00","98,13","Stati Uniti","-","3,03","15/04/2028","6,75","USD","13/02/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","947.296,67","0,02","947.296,67","1.168.000,00","1.168.000,00","79,75","Stati Uniti","-","3,95","01/02/2029","6,50","USD","31/01/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","946.390,38","0,02","946.390,38","935.000,00","935.000,00","98,85","Stati Uniti","-","4,31","15/01/2031","7,00","USD","14/12/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","946.762,50","0,02","946.762,50","900.000,00","900.000,00","100,79","Stati Uniti","-","3,56","15/05/2030","10,50","USD","31/03/2023"
"PETM","PETSMART LLC 144A","Beni di consumo ciclici","Obbligazionario","940.863,52","0,02","940.863,52","975.000,00","975.000,00","95,19","Stati Uniti","-","3,27","15/02/2029","7,75","USD","12/02/2021"
"UCGIM","UNICREDIT SPA 144A","Attività bancarie","Obbligazionario","940.334,31","0,02","940.334,31","930.000,00","930.000,00","100,83","Italia","-","4,13","02/04/2034","7,30","USD","02/04/2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Beni indiretti","Obbligazionario","939.608,23","0,02","939.608,23","1.075.000,00","1.075.000,00","86,52","Stati Uniti","-","5,97","01/02/2032","4,25","USD","23/07/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","938.988,51","0,02","938.988,51","1.063.000,00","1.063.000,00","86,63","Stati Uniti","-","5,52","13/11/2030","4,00","USD","13/11/2020"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","938.159,54","0,02","938.159,54","1.010.000,00","1.010.000,00","91,56","Stati Uniti","-","4,67","15/07/2030","5,25","USD","22/06/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","937.956,67","0,02","937.956,67","930.000,00","930.000,00","99,50","Stati Uniti","-","3,07","15/08/2028","8,00","USD","07/08/2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obbligazionario","937.069,64","0,02","937.069,64","933.000,00","933.000,00","99,38","Stati Uniti","-","1,61","15/08/2026","6,25","USD","01/08/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obbligazionario","932.305,41","0,02","932.305,41","890.000,00","890.000,00","104,37","Australia","-","2,59","01/10/2028","9,25","USD","03/10/2023"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obbligazionario","930.982,50","0,02","930.982,50","945.000,00","945.000,00","96,50","Stati Uniti","-","3,91","15/06/2030","6,00","USD","09/06/2022"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obbligazionario","927.958,89","0,02","927.958,89","1.060.000,00","1.060.000,00","87,36","Australia","-","5,82","01/04/2031","4,38","USD","25/03/2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","924.316,67","0,02","924.316,67","930.000,00","930.000,00","98,13","Stati Uniti","-","4,75","15/02/2032","6,50","USD","06/02/2024"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","924.534,34","0,02","924.534,34","902.000,00","902.000,00","99,77","Stati Uniti","-","2,11","15/05/2027","6,50","USD","20/05/2020"
