﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","3,534,473.78","0.04","3,534,473.78","4,071,000.00","4,071,000.00","86.34","United States","-","12.89","28/Sept/2048","5.10","USD","28/Sept/2018"
"WM","WASTE MANAGEMENT INC","Capital Goods","Fixed Income","3,533,033.03","0.04","3,533,033.03","3,595,000.00","3,595,000.00","97.23","United States","-","7.57","15/Feb/2034","4.88","USD","03/Aug/2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","3,530,945.14","0.04","3,530,945.14","3,650,000.00","3,650,000.00","95.51","United States","-","13.90","15/Feb/2054","5.60","USD","13/Feb/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3,526,618.70","0.04","3,526,618.70","4,375,000.00","4,375,000.00","80.43","United States","-","5.91","18/Sept/2030","1.50","USD","18/Sept/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","3,523,533.96","0.04","3,523,533.96","4,255,000.00","4,255,000.00","81.05","United States","-","9.83","15/Nov/2037","3.80","USD","09/Nov/2017"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3,518,909.05","0.04","3,518,909.05","4,265,000.00","4,265,000.00","81.36","Canada","-","6.62","03/Nov/2031","2.30","USD","29/Oct/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","3,517,606.63","0.04","3,517,606.63","3,745,000.00","3,745,000.00","92.46","Belgium","-","11.25","15/Jan/2042","4.95","USD","13/Dec/2016"
"AVGO","BROADCOM INC","Technology","Fixed Income","3,517,705.87","0.04","3,517,705.87","3,749,000.00","3,749,000.00","91.84","United States","-","6.82","15/Nov/2032","4.30","USD","07/Aug/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","3,518,068.26","0.04","3,518,068.26","3,746,000.00","3,746,000.00","93.24","United States","-","3.45","15/Feb/2028","3.15","USD","07/Aug/2017"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","3,516,288.82","0.04","3,516,288.82","3,635,000.00","3,635,000.00","96.47","United States","-","13.89","15/Apr/2053","5.63","USD","08/Sept/2022"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","3,511,225.70","0.04","3,511,225.70","3,805,000.00","3,805,000.00","91.34","Spain","-","12.70","01/Mar/2049","5.52","USD","01/Mar/2019"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3,508,320.10","0.04","3,508,320.10","3,565,000.00","3,565,000.00","97.15","Canada","-","6.93","01/Feb/2033","5.00","USD","12/Jan/2023"
"AAPL","APPLE INC","Technology","Fixed Income","3,506,881.73","0.04","3,506,881.73","4,356,000.00","4,356,000.00","79.59","United States","-","15.21","08/Aug/2052","3.95","USD","08/Aug/2022"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","3,505,553.02","0.04","3,505,553.02","3,675,000.00","3,675,000.00","94.32","United States","-","13.43","30/Apr/2054","5.90","USD","27/Feb/2024"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","3,503,072.00","0.04","3,503,072.00","3,465,000.00","3,465,000.00","98.65","United States","-","8.60","01/Jul/2038","7.30","USD","19/Jun/2008"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","3,502,230.33","0.04","3,502,230.33","3,829,000.00","3,829,000.00","91.14","United States","-","5.15","01/Apr/2030","3.75","USD","31/Mar/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","3,494,039.24","0.04","3,494,039.24","3,500,000.00","3,500,000.00","98.92","United States","-","5.67","15/Mar/2031","4.95","USD","26/Feb/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","3,490,734.19","0.04","3,490,734.19","3,980,000.00","3,980,000.00","86.89","Japan","-","5.12","15/Jan/2030","2.75","USD","15/Jan/2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","3,489,438.74","0.04","3,489,438.74","3,485,000.00","3,485,000.00","98.99","United States","-","5.24","10/Aug/2030","4.98","USD","10/Aug/2023"
"DIS","WALT DISNEY CO","Communications","Fixed Income","3,489,544.08","0.04","3,489,544.08","5,512,000.00","5,512,000.00","62.84","United States","-","15.64","01/Sept/2049","2.75","USD","06/Sept/2019"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","3,483,785.66","0.04","3,483,785.66","3,348,000.00","3,348,000.00","102.00","United States","-","5.19","01/Jan/2031","6.13","USD","22/Dec/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","3,478,734.71","0.04","3,478,734.71","3,423,000.00","3,423,000.00","100.48","United States","-","6.83","15/Feb/2033","5.35","USD","28/Oct/2022"
"FOXA","FOX CORP","Communications","Fixed Income","3,472,282.22","0.04","3,472,282.22","3,345,000.00","3,345,000.00","103.46","United States","-","7.01","13/Oct/2033","6.50","USD","13/Oct/2023"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","3,470,028.31","0.04","3,470,028.31","4,361,000.00","4,361,000.00","79.39","United States","-","6.38","15/Mar/2031","1.38","USD","18/Sept/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","3,469,188.92","0.04","3,469,188.92","3,804,000.00","3,804,000.00","90.28","Japan","-","4.66","18/Jul/2029","3.19","USD","18/Jul/2019"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","3,468,173.09","0.04","3,468,173.09","3,500,000.00","3,500,000.00","98.89","United States","-","4.89","30/Jan/2030","5.15","USD","18/Apr/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","3,466,291.10","0.04","3,466,291.10","5,292,000.00","5,292,000.00","64.93","United States","-","15.38","24/Feb/2050","3.00","USD","24/Feb/2020"
"FOXA","FOX CORP","Communications","Fixed Income","3,464,747.89","0.04","3,464,747.89","3,805,000.00","3,805,000.00","89.56","United States","-","12.42","25/Jan/2049","5.58","USD","30/Mar/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","3,464,008.68","0.04","3,464,008.68","3,315,000.00","3,315,000.00","102.49","United States","-","6.48","09/Jan/2033","6.40","USD","09/Jan/2023"
"PFE","WYETH LLC","Consumer Non-Cyclical","Fixed Income","3,462,600.41","0.04","3,462,600.41","3,147,000.00","3,147,000.00","108.39","United States","-","7.22","01/Feb/2034","6.50","USD","16/Dec/2003"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","3,457,398.30","0.04","3,457,398.30","4,728,000.00","4,728,000.00","72.64","United States","-","15.12","15/Mar/2052","3.70","USD","02/Mar/2022"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","3,449,892.80","0.04","3,449,892.80","3,475,000.00","3,475,000.00","98.36","United Kingdom","-","7.57","26/Feb/2034","5.00","USD","26/Feb/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","3,443,298.31","0.04","3,443,298.31","4,105,000.00","4,105,000.00","82.93","United States","-","6.57","12/Jan/2032","3.10","USD","11/Jan/2022"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","3,442,458.84","0.04","3,442,458.84","3,235,000.00","3,235,000.00","103.37","United States","-","5.12","15/Nov/2030","6.55","USD","24/Aug/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","3,441,966.51","0.04","3,441,966.51","5,179,000.00","5,179,000.00","66.37","United States","-","14.03","22/Apr/2051","3.11","USD","22/Apr/2020"
"USB","US BANCORP MTN","Banking","Fixed Income","3,442,094.98","0.04","3,442,094.98","3,420,000.00","3,420,000.00","99.17","United States","-","4.03","23/Jan/2030","5.38","USD","23/Jan/2024"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","3,442,098.00","0.04","3,442,098.00","4,437,000.00","4,437,000.00","77.04","United Kingdom","-","14.08","17/Sept/2050","4.25","USD","17/Sept/2019"
"DIS","WALT DISNEY CO","Communications","Fixed Income","3,441,729.90","0.04","3,441,729.90","3,007,000.00","3,007,000.00","111.37","United States","-","8.93","15/Nov/2037","6.65","USD","22/Nov/2019"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","3,440,697.86","0.04","3,440,697.86","3,680,000.00","3,680,000.00","92.62","United States","-","14.66","27/Feb/2053","4.88","USD","27/Feb/2023"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technology","Fixed Income","3,434,591.05","0.04","3,434,591.05","3,457,000.00","3,457,000.00","97.84","United States","-","6.47","15/Jul/2032","5.10","USD","13/Jul/2022"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","3,430,280.73","0.04","3,430,280.73","2,930,000.00","2,930,000.00","115.68","United States","-","8.59","01/Mar/2038","8.25","USD","04/Mar/2008"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","3,430,633.73","0.04","3,430,633.73","3,802,000.00","3,802,000.00","89.35","France","-","5.07","10/Jan/2030","2.83","USD","10/Jul/2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","3,428,554.96","0.04","3,428,554.96","3,728,000.00","3,728,000.00","91.88","United States","-","4.45","23/Apr/2029","3.45","USD","22/Apr/2019"
"MPLX","MPLX LP","Energy","Fixed Income","3,428,315.66","0.04","3,428,315.66","3,580,000.00","3,580,000.00","94.92","United States","-","6.92","01/Mar/2033","5.00","USD","09/Feb/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,424,141.69","0.04","3,424,141.69","3,275,000.00","3,275,000.00","103.17","United States","-","10.92","07/Feb/2042","5.88","USD","07/Feb/2012"
"MA","MASTERCARD INC","Technology","Fixed Income","3,413,723.68","0.04","3,413,723.68","3,715,000.00","3,715,000.00","91.56","United States","-","5.19","26/Mar/2030","3.35","USD","26/Mar/2020"
"LMT","LOCKHEED MARTIN CORP","Capital Goods","Fixed Income","3,404,953.91","0.04","3,404,953.91","4,280,000.00","4,280,000.00","78.91","United States","-","13.10","01/Mar/2045","3.80","USD","20/Feb/2015"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","3,402,601.03","0.04","3,402,601.03","3,625,000.00","3,625,000.00","93.30","United States","-","14.49","22/Mar/2053","5.05","USD","17/Oct/2023"
"BACR","BARCLAYS PLC","Banking","Fixed Income","3,400,368.46","0.04","3,400,368.46","3,225,000.00","3,225,000.00","104.53","United Kingdom","-","6.70","13/Sept/2034","6.69","USD","13/Sept/2023"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","3,396,626.46","0.04","3,396,626.46","3,410,000.00","3,410,000.00","98.06","United States","-","3.26","11/Jan/2028","5.00","USD","11/Jan/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","3,395,664.99","0.04","3,395,664.99","3,795,000.00","3,795,000.00","89.06","United States","-","12.10","01/Apr/2044","4.80","USD","07/Mar/2014"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","3,394,636.75","0.04","3,394,636.75","3,388,000.00","3,388,000.00","98.24","United States","-","7.95","05/Dec/2034","4.80","USD","05/Dec/2014"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","3,392,961.79","0.04","3,392,961.79","5,035,000.00","5,035,000.00","65.94","United States","-","13.30","22/Jun/2050","4.00","USD","28/Oct/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","3,389,966.77","0.04","3,389,966.77","3,350,000.00","3,350,000.00","100.24","United States","-","3.58","01/Sept/2028","5.63","USD","23/Aug/2018"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","3,389,947.99","0.04","3,389,947.99","4,205,000.00","4,205,000.00","80.02","Canada","-","14.08","15/Mar/2052","4.55","USD","25/Jul/2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Fixed Income","3,388,153.75","0.04","3,388,153.75","3,101,000.00","3,101,000.00","109.24","United States","-","4.56","01/Nov/2029","7.38","USD","09/Nov/1999"
"HPQ","HP INC","Technology","Fixed Income","3,388,897.89","0.04","3,388,897.89","3,355,000.00","3,355,000.00","99.38","United States","-","6.71","15/Jan/2033","5.50","USD","21/Jun/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","3,387,701.61","0.04","3,387,701.61","3,504,000.00","3,504,000.00","95.90","United States","-","3.40","20/Feb/2028","3.90","USD","15/Jul/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","3,387,123.55","0.04","3,387,123.55","4,686,000.00","4,686,000.00","71.26","United States","-","13.71","15/Jul/2046","3.40","USD","19/Jul/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","3,384,778.01","0.04","3,384,778.01","3,830,000.00","3,830,000.00","88.23","United States","-","12.65","21/Oct/2045","4.75","USD","21/Oct/2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","3,384,021.41","0.04","3,384,021.41","3,310,000.00","3,310,000.00","101.47","Japan","-","3.82","14/Sept/2028","5.72","USD","14/Sept/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","3,383,823.34","0.04","3,383,823.34","3,175,000.00","3,175,000.00","104.57","United States","-","12.70","15/Jan/2053","6.75","USD","06/Jan/2023"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","3,382,156.53","0.04","3,382,156.53","3,400,000.00","3,400,000.00","98.74","Spain","-","4.11","14/Mar/2030","5.54","USD","14/Mar/2024"
"BRKHEC","PACIFICORP","Electric","Fixed Income","3,379,422.78","0.04","3,379,422.78","3,549,000.00","3,549,000.00","93.34","United States","-","13.51","15/Jan/2055","5.80","USD","05/Jan/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","3,378,545.47","0.04","3,378,545.47","4,790,000.00","4,790,000.00","69.66","United States","-","14.71","01/Feb/2050","3.45","USD","05/Nov/2019"
"BACR","BARCLAYS PLC","Banking","Fixed Income","3,377,590.20","0.04","3,377,590.20","3,381,000.00","3,381,000.00","98.57","United Kingdom","-","6.23","09/Aug/2033","5.75","USD","09/Aug/2022"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","3,376,655.68","0.04","3,376,655.68","4,038,000.00","4,038,000.00","83.26","United States","-","13.14","01/Apr/2046","4.25","USD","02/Jun/2015"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","3,377,391.90","0.04","3,377,391.90","3,298,000.00","3,298,000.00","102.11","United States","-","10.07","15/Apr/2040","6.30","USD","02/Jul/2010"
"BACR","BARCLAYS PLC","Banking","Fixed Income","3,375,604.73","0.04","3,375,604.73","3,770,000.00","3,770,000.00","88.00","United Kingdom","-","12.63","10/Jan/2047","4.95","USD","10/Jan/2017"
"DG","DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","3,372,850.26","0.04","3,372,850.26","3,733,000.00","3,733,000.00","90.07","United States","-","5.19","03/Apr/2030","3.50","USD","03/Apr/2020"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","3,367,102.32","0.04","3,367,102.32","3,375,000.00","3,375,000.00","98.86","United Kingdom","-","5.65","26/Feb/2031","4.90","USD","26/Feb/2024"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technology","Fixed Income","3,363,618.97","0.04","3,363,618.97","3,600,000.00","3,600,000.00","92.15","United States","-","14.09","05/Feb/2054","5.30","USD","05/Feb/2024"
"INTC","INTEL CORPORATION","Technology","Fixed Income","3,361,525.39","0.04","3,361,525.39","3,594,000.00","3,594,000.00","93.13","United States","-","5.11","25/Mar/2030","3.90","USD","25/Mar/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","3,360,499.50","0.04","3,360,499.50","4,156,000.00","4,156,000.00","80.25","United States","-","14.23","07/Mar/2049","4.00","USD","07/Mar/2019"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","3,351,751.60","0.04","3,351,751.60","3,953,000.00","3,953,000.00","83.86","United States","-","5.49","15/May/2030","2.00","USD","18/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","3,349,912.87","0.04","3,349,912.87","4,295,000.00","4,295,000.00","76.92","United States","-","12.81","23/Jan/2049","3.90","USD","23/Jan/2018"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","3,349,423.05","0.04","3,349,423.05","3,409,000.00","3,409,000.00","96.16","United States","-","8.24","20/May/2035","4.65","USD","20/May/2015"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energy","Fixed Income","3,345,521.16","0.04","3,345,521.16","3,469,000.00","3,469,000.00","95.89","United States","-","3.38","15/Mar/2028","4.20","USD","17/Jul/2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","3,341,890.63","0.04","3,341,890.63","3,350,000.00","3,350,000.00","98.30","United Kingdom","-","4.22","10/Apr/2029","4.70","USD","10/Jan/2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","3,337,948.14","0.04","3,337,948.14","4,871,000.00","4,871,000.00","68.29","United Kingdom","-","15.21","06/Apr/2050","3.25","USD","06/Apr/2020"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","3,334,903.78","0.04","3,334,903.78","3,590,000.00","3,590,000.00","92.08","United States","-","4.63","15/Aug/2029","3.80","USD","13/Jun/2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","3,326,641.34","0.04","3,326,641.34","3,433,000.00","3,433,000.00","96.38","United States","-","3.07","15/Sept/2027","4.00","USD","23/May/2022"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","3,327,175.02","0.04","3,327,175.02","5,117,000.00","5,117,000.00","64.64","United States","-","18.53","17/Mar/2062","3.04","USD","17/Mar/2021"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","3,326,193.79","0.04","3,326,193.79","4,546,000.00","4,546,000.00","72.37","United States","-","14.64","15/Feb/2051","3.75","USD","19/Jan/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","3,321,795.65","0.04","3,321,795.65","3,110,000.00","3,110,000.00","103.85","United States","-","4.48","09/Nov/2029","6.15","USD","09/Nov/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","3,317,066.07","0.04","3,317,066.07","3,740,000.00","3,740,000.00","88.49","United Kingdom","-","5.32","06/Apr/2030","2.75","USD","06/Apr/2020"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","3,311,881.41","0.04","3,311,881.41","3,807,000.00","3,807,000.00","86.54","United States","-","11.91","01/Apr/2045","5.20","USD","12/Nov/2014"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","3,312,092.76","0.04","3,312,092.76","3,333,000.00","3,333,000.00","98.50","United States","-","3.40","28/Feb/2028","4.90","USD","09/Feb/2023"
"MU","MICRON TECHNOLOGY INC","Technology","Fixed Income","3,310,802.96","0.04","3,310,802.96","3,300,000.00","3,300,000.00","98.71","United States","-","5.46","15/Jan/2031","5.30","USD","12/Jan/2024"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Banking","Fixed Income","3,309,983.46","0.04","3,309,983.46","3,292,000.00","3,292,000.00","98.79","United States","-","4.70","10/Jan/2030","5.65","USD","18/Nov/2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","3,308,506.88","0.04","3,308,506.88","3,110,000.00","3,110,000.00","103.31","Germany","-","3.72","20/Nov/2029","6.82","USD","20/Nov/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3,308,326.46","0.04","3,308,326.46","5,528,000.00","5,528,000.00","58.50","United States","-","17.19","20/Nov/2060","3.00","USD","20/Nov/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3,305,854.19","0.04","3,305,854.19","3,310,000.00","3,310,000.00","98.82","United States","-","3.36","15/Feb/2028","4.88","USD","15/Feb/2023"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","3,303,187.71","0.04","3,303,187.71","3,411,000.00","3,411,000.00","94.38","United States","-","13.93","15/May/2053","5.30","USD","23/May/2023"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","3,299,875.35","0.04","3,299,875.35","3,486,000.00","3,486,000.00","93.79","United States","-","3.39","15/Jan/2028","2.90","USD","10/Nov/2017"
"T","AT&T INC","Communications","Fixed Income","3,296,322.66","0.04","3,296,322.66","4,020,000.00","4,020,000.00","81.34","United States","-","13.23","09/Mar/2048","4.50","USD","15/Dec/2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","3,291,929.17","0.04","3,291,929.17","3,215,000.00","3,215,000.00","100.72","Japan","-","3.27","13/Jan/2028","5.52","USD","13/Jan/2023"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","3,290,539.08","0.04","3,290,539.08","3,350,000.00","3,350,000.00","96.04","United States","-","6.94","01/Jun/2033","5.20","USD","31/Jan/2023"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","3,289,782.90","0.04","3,289,782.90","3,365,000.00","3,365,000.00","95.29","United States","-","13.14","01/Jun/2053","5.90","USD","04/May/2023"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","3,287,913.25","0.04","3,287,913.25","3,508,000.00","3,508,000.00","93.55","United States","-","4.40","15/Apr/2029","3.65","USD","09/Jan/2019"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3,287,150.51","0.04","3,287,150.51","4,033,000.00","4,033,000.00","80.86","United States","-","6.77","01/Feb/2032","2.54","USD","10/Jun/2022"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","3,285,644.39","0.04","3,285,644.39","4,100,000.00","4,100,000.00","80.13","United States","-","6.09","29/Oct/2030","1.20","USD","29/Oct/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","3,284,439.25","0.04","3,284,439.25","3,075,000.00","3,075,000.00","104.13","United States","-","5.19","01/Dec/2030","6.40","USD","13/Oct/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","3,284,708.81","0.04","3,284,708.81","3,285,000.00","3,285,000.00","98.28","United States","-","13.79","15/Jan/2054","5.75","USD","11/May/2023"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","3,284,767.59","0.04","3,284,767.59","3,938,000.00","3,938,000.00","81.49","United States","-","13.60","15/May/2048","4.15","USD","07/May/2018"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","3,280,753.67","0.04","3,280,753.67","3,385,000.00","3,385,000.00","96.23","United States","-","3.41","01/Mar/2028","4.10","USD","02/Mar/2018"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","3,277,535.91","0.04","3,277,535.91","3,476,000.00","3,476,000.00","93.56","Spain","-","3.47","23/Feb/2028","3.80","USD","23/Oct/2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","3,277,402.74","0.04","3,277,402.74","3,360,000.00","3,360,000.00","95.08","United States","-","13.16","01/Jun/2053","5.88","USD","02/Jun/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","3,276,558.91","0.04","3,276,558.91","3,160,000.00","3,160,000.00","103.69","United Kingdom","-","8.40","02/May/2036","6.50","USD","03/May/2006"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3,276,598.85","0.04","3,276,598.85","3,265,000.00","3,265,000.00","98.85","Canada","-","3.30","12/Jan/2028","4.90","USD","12/Jan/2023"
"C","CITIGROUP INC","Banking","Fixed Income","3,275,542.47","0.04","3,275,542.47","3,430,000.00","3,430,000.00","94.97","United States","-","9.94","26/Mar/2041","5.32","USD","26/Mar/2020"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energy","Fixed Income","3,272,860.04","0.04","3,272,860.04","2,991,000.00","2,991,000.00","107.36","United States","-","8.86","15/Jan/2038","6.95","USD","21/Jun/2007"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","3,273,266.11","0.04","3,273,266.11","3,365,000.00","3,365,000.00","96.31","United Kingdom","-","3.81","16/Aug/2028","4.55","USD","16/Aug/2018"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","3,271,563.51","0.04","3,271,563.51","3,910,000.00","3,910,000.00","83.33","United States","-","6.09","15/Mar/2031","2.60","USD","02/Mar/2021"
"GE","GE CAPITAL INTERNATIONAL FUNDING C","Capital Goods","Fixed Income","3,270,147.41","0.04","3,270,147.41","3,493,000.00","3,493,000.00","91.57","United States","-","8.65","15/Nov/2035","4.42","USD","01/Jul/2016"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","3,266,848.40","0.04","3,266,848.40","4,055,000.00","4,055,000.00","79.86","United States","-","13.33","01/Mar/2047","4.15","USD","20/Sept/2016"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3,266,225.52","0.04","3,266,225.52","3,190,000.00","3,190,000.00","102.37","Canada","-","3.14","01/Nov/2027","6.00","USD","25/Oct/2022"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","3,263,896.41","0.04","3,263,896.41","4,145,000.00","4,145,000.00","78.38","United States","-","14.54","01/Apr/2052","4.25","USD","24/Mar/2022"
"MCD","MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","3,262,239.59","0.04","3,262,239.59","3,868,000.00","3,868,000.00","83.59","United States","-","13.12","01/Mar/2047","4.45","USD","09/Mar/2017"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","3,260,868.79","0.04","3,260,868.79","3,715,000.00","3,715,000.00","87.62","United States","-","6.80","15/Apr/2032","3.25","USD","28/Mar/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","3,253,829.48","0.04","3,253,829.48","3,325,000.00","3,325,000.00","96.20","United States","-","4.41","15/Jun/2029","4.35","USD","23/May/2022"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Fixed Income","3,251,824.57","0.04","3,251,824.57","3,357,000.00","3,357,000.00","96.30","United Kingdom","-","3.47","16/Mar/2028","4.45","USD","16/Mar/2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","3,252,232.16","0.04","3,252,232.16","3,085,000.00","3,085,000.00","104.30","United States","-","4.94","01/Sept/2030","6.63","USD","26/Aug/2020"
"ABXCN","BARRICK PD AUSTRALIA FINANCE PTY L","Basic Industry","Fixed Income","3,248,180.69","0.04","3,248,180.69","3,231,000.00","3,231,000.00","100.25","Canada","-","10.05","15/Oct/2039","5.95","USD","22/Dec/2009"
"MET","METLIFE INC","Insurance","Fixed Income","3,245,046.34","0.04","3,245,046.34","3,316,000.00","3,316,000.00","97.37","United States","-","5.01","23/Mar/2030","4.55","USD","23/Mar/2020"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","3,244,579.50","0.04","3,244,579.50","3,515,000.00","3,515,000.00","92.29","United States","-","8.57","01/May/2037","6.55","USD","30/Oct/2007"
