﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","Spdr Msci World Ucits Usd Etf","-","0.04","-","-"
"WTB","WHITBREAD PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6417","SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8113","UNICHARM CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.03","Deutschland","Xetra"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"ABBN","ABB LTD","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TMV","TEAMVIEWER AG","Aktien","0.03","Deutschland","Xetra"
"SEE","SEALED AIR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/28 1.25","-","0.03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EWC","ISHARES MSCI CANADA ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HAG","HENSOLDT AG","Aktien","0.03","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.03","China","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
"-","United States Treasury (0% 07-May-2024)","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.02","Australien","Asx - All Markets"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.02","China","NASDAQ"
"8267","AEON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.02","Südafrika","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.02","Indien","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.02","Irland","Borsa Italiana"
"4523","EISAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6594","NIDEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.02","-","-"
"EOAN","E.ON N","Aktien","0.02","Deutschland","Xetra"
"6923","STANLEY ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0.01","Irland","Boerse Berlin"
"RHM","RHEINMETALL AG","Aktien","0.01","Deutschland","Xetra"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","US TREASURY N/B 07/30 4","-","0.01","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.01","-","-"
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"-","TREASURY NOTE","-","0.01","-","-"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.01","Australien","Asx - All Markets"
"4516","NIPPON SHINYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"FFIV","F5 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.01","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.01","-","-"
"DANSKE","DANSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RUSMF","RUSSEL METALS INC","Aktien","0.01","Kanada","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.01","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.01","Australien","Asx - All Markets"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.01","Deutschland","Xetra"
"6789","ROLAND DG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.01","Japan","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SWED A","SWEDBANK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.01","Japan","NYSE Arca"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"SXS","SPECTRIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9517","EREX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0.01","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KBE","SPDR S&P BANK ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALLO","ALLOGENE THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.00","-","-"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2127","NIHON M&A CENTER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AIF","ALTUS GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0.00","Japan","Bolsa Mexicana De Valores"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANNX","ANNEXON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"2491","VALUECOMMERCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"2379","DIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.00","-","-"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"6240","YAMASHIN-FILTER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"IPN","IPSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
