﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","58,007.38","0.07","58,007.38","874.00","66.37","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","55,394.92","0.07","55,394.92","259.00","213.88","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","53,718.32","0.07","53,718.32","2,242.00","23.96","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","51,945.10","0.07","51,945.10","335.00","155.06","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","38,624.52","0.05","38,624.52","1,276.00","30.27","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","34,433.12","0.04","34,433.12","1,402.00","24.56","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","16,024.56","0.02","16,024.56","92.00","174.18","United States","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.01","10,000.00","10,000.00","100.00","United States","-","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","5,712.00","0.01","5,712.00","28.00","204.00","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,955.80","0.01","4,955.80","3,912.00","126.68","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","313.51","0.00","313.51","288.00","108.70","European Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","212,810.00","8.00","5,320.25","-","Index And Options Market","USD"
 
