﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","4’849’420.18","0.24","4’849’420.18","4’800’000.00","4’800’000.00","99.69","France","-","3.33","15/Jan/2029","5.38","GBP","15/Jan/2024"
"T","AT&T INC RegS","Communications","Fixed Income","4’830’272.80","0.23","4’830’272.80","4’800’000.00","4’800’000.00","100.16","United States","-","2.70","15/Mar/2027","5.50","GBP","15/Mar/2007"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","4’825’734.25","0.23","4’825’734.25","4’518’000.00","4’518’000.00","106.71","United States","-","3.48","10/Apr/2028","7.25","GBP","10/Apr/2008"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Capital Goods","Fixed Income","4’822’510.93","0.23","4’822’510.93","5’600’000.00","5’600’000.00","83.88","Germany","-","12.41","10/Sept/2042","3.75","GBP","10/Sept/2012"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","4’814’975.55","0.23","4’814’975.55","5’055’000.00","5’055’000.00","91.79","United States","-","5.11","27/Apr/2031","3.58","GBP","27/Apr/2022"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","4’785’490.52","0.23","4’785’490.52","4’002’000.00","4’002’000.00","118.68","United States","-","9.62","01/Sept/2039","7.38","GBP","01/Sept/2009"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","4’778’166.73","0.23","4’778’166.73","4’500’000.00","4’500’000.00","101.26","United Kingdom","-","9.62","20/Jun/2039","6.00","GBP","20/Jun/2023"
"PFE","PFIZER INC. RegS","Consumer Non-Cyclical","Fixed Income","4’771’870.86","0.23","4’771’870.86","4’000’000.00","4’000’000.00","113.67","United States","-","9.25","03/Jun/2038","6.50","GBP","03/Jun/2009"
"ORAFP","FRANCE TELECOM","Communications","Fixed Income","4’763’776.00","0.23","4’763’776.00","4’535’000.00","4’535’000.00","103.77","France","-","7.57","23/Jan/2034","5.63","GBP","23/Jan/2004"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4’725’849.35","0.23","4’725’849.35","6’740’000.00","6’740’000.00","67.80","United Kingdom","-","14.48","08/Aug/2049","3.38","GBP","08/Aug/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","4’685’723.12","0.23","4’685’723.12","5’768’000.00","5’768’000.00","79.41","United States","-","6.97","28/Apr/2033","1.90","GBP","28/Apr/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","4’673’761.80","0.23","4’673’761.80","4’600’000.00","4’600’000.00","101.04","Italy","-","3.36","14/Mar/2029","6.50","GBP","14/Mar/2023"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","4’669’427.10","0.23","4’669’427.10","4’900’000.00","4’900’000.00","94.32","Germany","-","7.75","31/Jan/2034","4.75","GBP","31/Jan/2012"
"ORAFP","FRANCE TELECOM SA MTN RegS","Communications","Fixed Income","4’650’638.58","0.23","4’650’638.58","4’011’000.00","4’011’000.00","112.68","France","-","3.87","20/Nov/2028","8.13","GBP","20/Nov/2008"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4’610’851.12","0.22","4’610’851.12","6’300’000.00","6’300’000.00","71.68","United Kingdom","-","9.61","12/May/2035","1.63","GBP","12/May/2020"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN","Consumer Non-Cyclical","Fixed Income","4’604’329.95","0.22","4’604’329.95","4’386’000.00","4’386’000.00","103.29","United Kingdom","-","7.46","19/Dec/2033","5.25","GBP","19/Dec/2001"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","4’598’555.18","0.22","4’598’555.18","4’250’000.00","4’250’000.00","102.30","United States","-","1.91","05/Jun/2026","6.86","GBP","06/Mar/2023"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4’597’622.22","0.22","4’597’622.22","5’152’000.00","5’152’000.00","88.42","United Kingdom","-","4.67","12/Jul/2029","3.18","GBP","12/Jul/2017"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","4’576’632.08","0.22","4’576’632.08","4’650’000.00","4’650’000.00","95.26","Denmark","-","11.21","13/Sept/2042","5.38","GBP","13/Sept/2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","4’553’443.82","0.22","4’553’443.82","4’226’000.00","4’226’000.00","102.35","United Kingdom","-","1.96","22/Jun/2026","6.63","GBP","22/Jun/2023"
"APAAU","APT PIPELINES LTD MTN RegS","Natural Gas","Fixed Income","4’547’808.75","0.22","4’547’808.75","5’115’000.00","5’115’000.00","88.68","Australia","-","5.31","22/Mar/2030","3.50","GBP","20/Mar/2015"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","4’532’242.00","0.22","4’532’242.00","4’100’000.00","4’100’000.00","105.45","France","-","6.84","22/Jun/2033","6.25","GBP","22/Jun/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4’530’774.20","0.22","4’530’774.20","4’900’000.00","4’900’000.00","92.46","Spain","-","1.94","14/Apr/2026","1.50","GBP","14/Apr/2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","4’530’482.50","0.22","4’530’482.50","4’100’000.00","4’100’000.00","105.80","United Kingdom","-","3.60","29/Aug/2029","7.48","GBP","29/Aug/2023"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","4’511’073.21","0.22","4’511’073.21","5’247’000.00","5’247’000.00","82.03","United States","-","10.64","15/Jul/2042","5.25","GBP","27/Jun/2012"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4’506’480.46","0.22","4’506’480.46","4’800’000.00","4’800’000.00","93.43","France","-","1.59","05/Dec/2025","1.25","GBP","05/Feb/2020"
"THAMES","THAMES WATER UTIL FIN MTN RegS","Utility Other","Fixed Income","4’504’580.29","0.22","4’504’580.29","5’290’000.00","5’290’000.00","82.35","United Kingdom","-","9.11","28/Sept/2037","5.13","GBP","28/Sept/2006"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","4’455’116.57","0.22","4’455’116.57","4’965’000.00","4’965’000.00","88.84","United Kingdom","-","3.33","09/Nov/2028","2.06","GBP","09/Nov/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4’453’254.51","0.22","4’453’254.51","6’190’000.00","6’190’000.00","71.66","United States","-","10.20","20/Feb/2036","1.88","GBP","20/Feb/2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","4’438’559.02","0.22","4’438’559.02","4’900’000.00","4’900’000.00","89.34","France","-","13.37","25/Jan/2053","5.63","GBP","25/Jan/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","4’437’133.40","0.22","4’437’133.40","4’030’000.00","4’030’000.00","104.93","United Kingdom","-","8.75","23/Jun/2037","6.38","GBP","21/Jun/2007"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4’430’745.44","0.21","4’430’745.44","5’288’000.00","5’288’000.00","82.84","United Kingdom","-","8.13","12/Jul/2034","3.69","GBP","12/Jul/2017"
"WELLTR","WELLCOME TRUST FINANCE PLC RegS","Finance Companies","Fixed Income","4’418’231.59","0.21","4’418’231.59","4’350’000.00","4’350’000.00","98.22","United Kingdom","-","9.08","25/Jul/2036","4.63","GBP","25/Jul/2006"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","4’407’421.89","0.21","4’407’421.89","4’440’000.00","4’440’000.00","97.34","United States","-","3.99","20/Nov/2028","4.80","GBP","20/Nov/2013"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4’390’180.11","0.21","4’390’180.11","4’825’000.00","4’825’000.00","89.10","United Kingdom","-","13.96","02/Dec/2052","5.13","GBP","02/Dec/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","4’389’365.09","0.21","4’389’365.09","4’275’000.00","4’275’000.00","100.92","United States","-","4.82","07/Dec/2029","4.95","GBP","07/Dec/2023"
"OXUNIV","THE CHANCELLOR MASTERS AND SCHOLAR RegS","Industrial Other","Fixed Income","4’389’226.41","0.21","4’389’226.41","8’350’000.00","8’350’000.00","51.67","United Kingdom","-","22.73","08/Dec/2117","2.54","GBP","08/Dec/2017"
"ENGIFP","GDF SUEZ MTN RegS","Natural Gas","Fixed Income","4’384’687.42","0.21","4’384’687.42","3’950’000.00","3’950’000.00","107.79","France","-","3.88","30/Oct/2028","7.00","GBP","30/Oct/2008"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","4’358’130.30","0.21","4’358’130.30","4’000’000.00","4’000’000.00","103.47","France","-","3.51","30/May/2028","6.25","GBP","30/May/2008"
"SWSFIN","SW (FINANCE) I PLC RegS","Utility Other","Fixed Income","4’343’402.51","0.21","4’343’402.51","4’600’000.00","4’600’000.00","94.04","United Kingdom","-","9.61","16/Apr/2040","7.00","GBP","26/Mar/2024"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4’330’905.63","0.21","4’330’905.63","5’825’000.00","5’825’000.00","73.33","United Kingdom","-","13.29","12/Jul/2047","3.94","GBP","12/Jul/2017"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4’325’243.56","0.21","4’325’243.56","5’006’000.00","5’006’000.00","86.18","United States","-","4.58","20/Feb/2029","1.50","GBP","20/Feb/2020"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","4’317’205.73","0.21","4’317’205.73","5’050’000.00","5’050’000.00","85.41","Switzerland","-","7.09","04/Apr/2032","2.50","GBP","04/Apr/2022"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Banking","Fixed Income","4’316’563.56","0.21","4’316’563.56","4’430’000.00","4’430’000.00","93.04","United Kingdom","-","7.55","06/Jun/2034","5.13","GBP","06/Jun/2014"
"NBHA","PLACES FOR PEOPLE TREASURY PLC MTN RegS","Financial Other","Fixed Income","4’303’094.36","0.21","4’303’094.36","4’050’000.00","4’050’000.00","104.01","United Kingdom","-","10.71","06/Dec/2041","6.25","GBP","06/Dec/2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","4’299’448.75","0.21","4’299’448.75","4’100’000.00","4’100’000.00","104.10","Switzerland","-","1.79","10/Mar/2026","7.75","GBP","10/Jan/2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","4’299’160.47","0.21","4’299’160.47","4’150’000.00","4’150’000.00","101.57","United States","-","4.00","30/Nov/2028","5.38","GBP","30/Nov/2023"
"ORSTED","DONG ENERGY A/S MTN RegS","Owned No Guarantee","Fixed Income","4’295’907.85","0.21","4’295’907.85","4’294’000.00","4’294’000.00","99.95","Denmark","-","10.56","09/Apr/2040","5.75","GBP","09/Apr/2010"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","4’266’020.09","0.21","4’266’020.09","3’710’000.00","3’710’000.00","112.91","United States","-","9.22","25/Jun/2038","6.80","GBP","25/Jun/2008"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4’252’429.22","0.21","4’252’429.22","4’225’000.00","4’225’000.00","98.30","United Kingdom","-","7.77","24/Nov/2034","6.00","GBP","24/Nov/2009"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4’234’400.18","0.21","4’234’400.18","5’075’000.00","5’075’000.00","82.37","United States","-","5.87","19/Sept/2030","1.88","GBP","19/Sept/2019"
"DB","DEUTSCHE BANK AG MTN RegS","Banking","Fixed Income","4’233’618.17","0.21","4’233’618.17","4’200’000.00","4’200’000.00","97.57","Germany","-","1.12","24/Jun/2026","4.00","GBP","24/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4’217’369.93","0.20","4’217’369.93","4’000’000.00","4’000’000.00","100.65","France","-","3.55","25/May/2028","5.38","GBP","25/May/2023"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","4’215’273.77","0.20","4’215’273.77","4’870’000.00","4’870’000.00","86.20","United Kingdom","-","9.32","10/Mar/2036","3.63","GBP","10/Mar/2016"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","4’206’853.34","0.20","4’206’853.34","4’200’000.00","4’200’000.00","99.42","Netherlands","-","3.50","22/Feb/2028","5.13","GBP","22/Feb/2023"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","4’202’942.07","0.20","4’202’942.07","4’300’000.00","4’300’000.00","96.83","United Kingdom","-","1.66","14/Jan/2026","3.63","GBP","14/Jan/2016"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Reits","Fixed Income","4’195’955.75","0.20","4’195’955.75","4’566’000.00","4’566’000.00","90.04","United States","-","5.59","17/Oct/2030","3.75","GBP","17/Oct/2018"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","4’183’983.63","0.20","4’183’983.63","4’366’000.00","4’366’000.00","94.22","United Kingdom","-","10.02","30/Apr/2044","7.75","GBP","30/Jan/2024"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","4’183’463.49","0.20","4’183’463.49","4’063’000.00","4’063’000.00","101.70","United Kingdom","-","14.14","24/Jan/2054","5.63","GBP","24/Jan/2024"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","4’157’400.71","0.20","4’157’400.71","3’900’000.00","3’900’000.00","102.87","Germany","-","3.02","18/Sept/2027","6.50","GBP","18/Sept/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","4’150’113.11","0.20","4’150’113.11","4’250’000.00","4’250’000.00","94.28","United States","-","2.74","26/Apr/2028","3.47","GBP","26/Apr/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4’142’938.80","0.20","4’142’938.80","4’848’000.00","4’848’000.00","84.95","United States","-","4.33","03/Nov/2028","1.13","GBP","03/Nov/2020"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","4’142’162.89","0.20","4’142’162.89","4’400’000.00","4’400’000.00","94.05","Spain","-","2.73","06/Apr/2028","3.50","GBP","06/Apr/2022"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","4’141’846.39","0.20","4’141’846.39","4’050’000.00","4’050’000.00","99.20","Netherlands","-","3.06","14/Sept/2027","5.25","GBP","14/Sept/2012"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4’139’940.49","0.20","4’139’940.49","4’040’000.00","4’040’000.00","99.47","United Kingdom","-","2.25","28/Sept/2026","5.50","GBP","26/Sept/2011"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","4’134’606.28","0.20","4’134’606.28","4’276’000.00","4’276’000.00","96.30","United Kingdom","-","4.41","13/Mar/2029","4.38","GBP","13/Mar/2012"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4’127’411.56","0.20","4’127’411.56","4’100’000.00","4’100’000.00","97.70","Spain","-","3.01","30/Aug/2028","4.75","GBP","30/Aug/2022"
"WMT","WAL-MART STORES INC","Consumer Cyclical","Fixed Income","4’126’948.59","0.20","4’126’948.59","3’799’000.00","3’799’000.00","106.78","United States","-","5.48","19/Dec/2030","5.75","GBP","19/Dec/2000"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4’122’627.27","0.20","4’122’627.27","4’100’000.00","4’100’000.00","99.36","France","-","1.68","19/Jan/2026","5.00","GBP","19/Jan/2023"
"AMGN","AMGEN INC. RegS","Consumer Non-Cyclical","Fixed Income","4’117’754.48","0.20","4’117’754.48","4’003’000.00","4’003’000.00","100.91","United States","-","2.44","07/Dec/2026","5.50","GBP","05/Dec/2011"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","4’112’664.29","0.20","4’112’664.29","4’563’000.00","4’563’000.00","87.75","United States","-","4.56","02/May/2029","2.50","GBP","02/May/2019"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","4’107’893.61","0.20","4’107’893.61","4’043’000.00","4’043’000.00","99.27","Mexico","-","2.34","27/Oct/2026","5.00","GBP","27/Oct/2011"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Communications","Fixed Income","4’074’688.43","0.20","4’074’688.43","4’033’000.00","4’033’000.00","99.96","Spain","-","1.71","02/Feb/2026","5.38","GBP","02/Feb/2006"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","4’062’081.39","0.20","4’062’081.39","4’300’000.00","4’300’000.00","93.25","France","-","2.16","22/Jul/2026","1.66","GBP","31/May/2019"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","4’058’061.52","0.20","4’058’061.52","4’100’000.00","4’100’000.00","97.77","France","-","5.55","22/Oct/2030","4.88","GBP","15/Jan/2024"
"ORAFP","FRANCE TELECOM SA MTN RegS","Communications","Fixed Income","4’034’508.00","0.20","4’034’508.00","4’000’000.00","4’000’000.00","98.73","France","-","13.83","22/Nov/2050","5.38","GBP","22/Nov/2010"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","4’017’480.26","0.19","4’017’480.26","4’100’000.00","4’100’000.00","97.10","United Kingdom","-","1.68","16/Jan/2026","3.63","GBP","16/Jan/2013"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","4’004’065.23","0.19","4’004’065.23","4’385’000.00","4’385’000.00","90.90","United States","-","2.58","17/Dec/2026","1.25","GBP","17/Sept/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3’996’832.45","0.19","3’996’832.45","4’000’000.00","4’000’000.00","98.79","Spain","-","4.99","25/Jan/2030","5.13","GBP","25/Jan/2023"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3’986’820.02","0.19","3’986’820.02","3’975’000.00","3’975’000.00","99.75","United Kingdom","-","4.12","12/Mar/2030","5.88","GBP","12/Mar/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3’941’987.25","0.19","3’941’987.25","4’700’000.00","4’700’000.00","83.62","United States","-","4.48","14/Dec/2028","0.75","GBP","14/Jan/2021"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","3’939’800.35","0.19","3’939’800.35","5’620’000.00","5’620’000.00","68.63","United Kingdom","-","11.11","22/Sept/2038","2.63","GBP","22/Sept/2016"
"KPN","KONINKLIJKE KPN NV MTN RegS","Communications","Fixed Income","3’926’939.53","0.19","3’926’939.53","3’700’000.00","3’700’000.00","102.82","Netherlands","-","4.59","17/Sept/2029","5.75","GBP","17/Sept/2009"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","3’909’275.61","0.19","3’909’275.61","4’700’000.00","4’700’000.00","80.67","United Kingdom","-","12.45","12/Sept/2044","4.25","GBP","12/Sept/2012"
"NWG","ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS","Banking","Fixed Income","3’901’096.00","0.19","3’901’096.00","4’084’000.00","4’084’000.00","95.37","United Kingdom","-","1.83","28/Mar/2027","3.13","GBP","28/Mar/2019"
"NWENET","ELECTRICITY NORTH WEST LTD RegS","Electric","Fixed Income","3’896’380.68","0.19","3’896’380.68","3’650’000.00","3’650’000.00","106.26","United Kingdom","-","1.82","25/Mar/2026","8.88","GBP","03/Aug/1995"
"EDF","EDF SA MTN RegS","Owned No Guarantee","Fixed Income","3’884’205.58","0.19","3’884’205.58","4’100’000.00","4’100’000.00","94.45","France","-","9.23","27/Mar/2037","5.50","GBP","27/Mar/2012"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","3’877’536.91","0.19","3’877’536.91","4’740’000.00","4’740’000.00","80.62","United States","-","6.67","24/Sept/2031","2.13","GBP","24/Sept/2019"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","3’874’607.22","0.19","3’874’607.22","6’271’000.00","6’271’000.00","60.24","United Kingdom","-","14.34","22/Sept/2046","2.75","GBP","22/Sept/2016"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3’873’057.53","0.19","3’873’057.53","4’345’000.00","4’345’000.00","88.55","United Kingdom","-","3.47","17/Jan/2029","2.42","GBP","17/Jan/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","3’863’574.32","0.19","3’863’574.32","3’950’000.00","3’950’000.00","96.67","United States","-","2.49","18/Dec/2026","3.50","GBP","18/Dec/2012"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Electric","Fixed Income","3’852’802.84","0.19","3’852’802.84","3’900’000.00","3’900’000.00","97.42","United Kingdom","-","11.87","15/Jan/2044","5.50","GBP","15/Jan/2024"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3’846’597.23","0.19","3’846’597.23","3’863’000.00","3’863’000.00","99.50","United Kingdom","-","11.68","10/Apr/2042","5.25","GBP","10/Apr/2007"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3’833’094.60","0.19","3’833’094.60","4’050’000.00","4’050’000.00","93.88","United Kingdom","-","3.50","20/Jan/2028","3.25","GBP","20/Jan/2016"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3’818’439.97","0.19","3’818’439.97","3’825’000.00","3’825’000.00","98.63","United States","-","2.94","09/Jul/2027","4.50","GBP","09/Jan/2024"
"FI","FISERV INC","Technology","Fixed Income","3’815’458.75","0.19","3’815’458.75","4’290’000.00","4’290’000.00","86.57","United States","-","6.21","01/Jul/2031","3.00","GBP","01/Jul/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","3’806’062.03","0.18","3’806’062.03","4’225’000.00","4’225’000.00","90.07","United Kingdom","-","2.84","12/Apr/2028","2.00","GBP","12/Jan/2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","3’790’725.40","0.18","3’790’725.40","3’725’000.00","3’725’000.00","100.06","United States","-","3.27","12/Dec/2027","5.00","GBP","12/Dec/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","3’786’596.03","0.18","3’786’596.03","3’850’000.00","3’850’000.00","97.38","United Kingdom","-","10.68","13/Feb/2041","5.75","GBP","13/Feb/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","3’785’236.83","0.18","3’785’236.83","4’100’000.00","4’100’000.00","92.00","United States","-","4.84","12/Sept/2029","3.50","GBP","12/Sept/2012"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3’774’478.47","0.18","3’774’478.47","3’925’000.00","3’925’000.00","93.43","Canada","-","2.82","03/May/2027","2.88","GBP","06/Apr/2022"
"MET","METLIFE GLOBAL FUNDING INC MTN RegS","Insurance","Fixed Income","3’773’310.63","0.18","3’773’310.63","3’904’000.00","3’904’000.00","96.50","United States","-","2.32","30/Sept/2026","3.50","GBP","27/Sept/2012"
"RABOBK","RABOBANK NEDERLAND MTN RegS","Banking","Fixed Income","3’770’450.47","0.18","3’770’450.47","3’530’000.00","3’530’000.00","102.11","Netherlands","-","10.92","23/May/2041","5.25","GBP","23/May/2011"
"KERFP","KERING SA MTN RegS","Consumer Cyclical","Fixed Income","3’766’846.55","0.18","3’766’846.55","3’700’000.00","3’700’000.00","99.79","France","-","2.37","23/Nov/2026","5.13","GBP","23/Nov/2023"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","3’763’029.21","0.18","3’763’029.21","4’000’000.00","4’000’000.00","93.53","Spain","-","1.55","03/Dec/2026","1.50","GBP","03/Jun/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3’755’037.32","0.18","3’755’037.32","3’525’000.00","3’525’000.00","103.13","United States","-","5.29","06/Sept/2030","5.60","GBP","06/Sept/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","3’754’183.86","0.18","3’754’183.86","3’825’000.00","3’825’000.00","95.12","Canada","-","2.89","14/Jun/2027","3.63","GBP","14/Jun/2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’753’239.01","0.18","3’753’239.01","4’512’000.00","4’512’000.00","82.22","United Kingdom","-","10.36","11/Feb/2041","5.50","GBP","11/Feb/2011"
"KEL","YORKSHIRE WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’752’836.13","0.18","3’752’836.13","5’550’000.00","5’550’000.00","64.89","United Kingdom","-","12.02","18/Apr/2041","2.75","GBP","18/Apr/2019"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Communications","Fixed Income","3’742’467.46","0.18","3’742’467.46","4’173’000.00","4’173’000.00","88.69","Luxembourg","-","3.31","17/Oct/2027","2.00","GBP","17/Oct/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","3’736’049.47","0.18","3’736’049.47","3’400’000.00","3’400’000.00","104.55","France","-","4.84","14/Jun/2031","6.38","GBP","14/Jun/2023"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","3’735’244.78","0.18","3’735’244.78","4’750’000.00","4’750’000.00","76.29","United Kingdom","-","10.88","08/Jun/2038","2.75","GBP","08/Apr/2022"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","3’727’908.84","0.18","3’727’908.84","6’258’000.00","6’258’000.00","57.41","United States","-","17.93","19/Jun/2059","2.63","GBP","19/Jun/2019"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Fixed Income","3’722’162.05","0.18","3’722’162.05","3’950’000.00","3’950’000.00","93.13","United Kingdom","-","2.17","22/Jul/2026","1.50","GBP","11/Jun/2019"
"SVTLN","SEVERN TRENT WATER UTIL RegS","Utility Other","Fixed Income","3’720’977.99","0.18","3’720’977.99","3’421’000.00","3’421’000.00","103.42","United Kingdom","-","4.26","07/Jun/2029","6.25","GBP","07/Jun/1999"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3’716’004.71","0.18","3’716’004.71","3’600’000.00","3’600’000.00","100.10","Belgium","-","3.02","20/Sept/2028","5.50","GBP","20/Sept/2022"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3’711’482.07","0.18","3’711’482.07","3’800’000.00","3’800’000.00","97.44","United Kingdom","-","1.99","25/Sept/2026","4.00","GBP","25/Sept/2018"
