﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aktien","0,00","China","NASDAQ"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,00","Deutschland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"5943","NORITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,00","-","-"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Irland","SIX Swiss Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"-","Exclusive Networks Sas","-","0,00","-","-"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,00","-","-"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"6078","VALUE HR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"HUYA","HUYA ADR INC","Aktien","0,00","China","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"3333","ASAHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,00","Irland","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"9872","KITAKEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"5929","SANWA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"3154","MEDIUS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0,00","Irland","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"8035","TOKYO ELECTRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,00","Japan","London Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,00","China","NYSE Arca"
