﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZIP","ZIPRECRUITER INC CLASS A","Communicatie","Aandelen","261.134,16","0,03","261.134,16","25.206,00","10,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aandelen","260.770,32","0,03","260.770,32","16.008,00","16,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financiële waarden","Aandelen","253.152,16","0,03","253.152,16","1.587.509,00","0,16","Egypte","Egyptian Exchange","EGP"
"BPOST","BPOST SA","Industrie","Aandelen","248.923,87","0,03","248.923,87","65.646,00","3,79","België","Nyse Euronext - Euronext Brussels","EUR"
"053800","AHNLAB INC","IT","Aandelen","243.902,15","0,03","243.902,15","5.277,00","46,22","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2326","DIGITAL ARTS INC","IT","Aandelen","242.397,59","0,03","242.397,59","8.800,00","27,55","Japan","Tokyo Stock Exchange","JPY"
"PBI","PITNEY BOWES INC","Industrie","Aandelen","241.761,81","0,03","241.761,81","61.517,00","3,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","IT","Aandelen","238.996,64","0,03","238.996,64","248.958,00","0,96","Brazilië","XBSP","BRL"
"RSKD","RISKIFIED LTD CLASS A","IT","Aandelen","236.480,33","0,03","236.480,33","48.163,00","4,91","Israël","New York Stock Exchange Inc.","USD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","235.658,19","0,02","235.658,19","326.822.561,00","0,07","Zuid-Korea","-","KRW"
"4432","WINGARC1ST INC","IT","Aandelen","226.762,79","0,02","226.762,79","14.000,00","16,20","Japan","Tokyo Stock Exchange","JPY"
"ASC","ASOS PLC","Luxe-consumentengoederen","Aandelen","189.201,83","0,02","189.201,83","43.466,00","4,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FUBO","FUBOTV INC","Communicatie","Aandelen","188.186,54","0,02","188.186,54","135.386,00","1,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXTXX","NEXTDC PRIVATE PLACEMENT LTD","IT","Aandelen","178.226,09","0,02","178.226,09","17.850,00","9,98","Australië","Asx - All Markets","AUD"
"3062","CYBERTAN TECHNOLOGY INC","IT","Aandelen","169.669,54","0,02","169.669,54","254.000,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Luxe-consumentengoederen","Aandelen","169.084,80","0,02","169.084,80","19.570,00","8,64","Verenigde Staten","NASDAQ","USD"
"ATO","ATOS","IT","Aandelen","157.473,25","0,02","157.473,25","83.644,00","1,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","153.158,37","0,02","153.158,37","238.527,00","64,21","Australië","-","AUD"
"3661","M-UP HOLDINGS INC","IT","Aandelen","141.081,76","0,01","141.081,76","21.000,00","6,72","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","138.175,62","0,01","138.175,62","110.976,00","124,51","Verenigd Koninkrijk","-","GBP"
"SFIX","STITCH FIX INC CLASS A","Luxe-consumentengoederen","Aandelen","126.209,08","0,01","126.209,08","56.596,00","2,23","Verenigde Staten","NASDAQ","USD"
"TCX","TUCOWS INC","IT","Aandelen","125.702,50","0,01","125.702,50","7.183,00","17,50","Verenigde Staten","NASDAQ","USD"
"ANGI","ANGI INC CLASS A","Communicatie","Aandelen","115.782,03","0,01","115.782,03","57.603,00","2,01","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","107.000,00","0,01","107.000,00","107.000,00","100,00","Verenigde Staten","-","USD"
"4449","GIFTEE INC","Communicatie","Aandelen","100.047,20","0,01","100.047,20","12.600,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"1137","HONG KONG TECHNOLOGY VENTURE LTD","Basis-consumentengoederen","Aandelen","95.297,81","0,01","95.297,81","491.000,00","0,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","89.667,76","0,01","89.667,76","1.708.283,00","5,25","Zuid-Afrika","-","ZAR"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","76.779,26","0,01","76.779,26","6.414.619,00","1,20","India","-","INR"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","49.503,00","0,01","49.503,00","259.378,00","19,09","Brazilië","-","BRL"
"SABUY.R","SABUY TECHNOLOGY NON-VOTING DR PCL","Financiële waarden","Aandelen","49.560,75","0,01","49.560,75","670.300,00","0,07","Thailand","Stock Exchange Of Thailand","THB"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","45.864,89","0,00","45.864,89","504.314,00","9,09","Zweden","-","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","45.788,56","0,00","45.788,56","41.803,00","109,54","Zwitserland","-","CHF"
"PRTS","CARPARTS COM INC","Luxe-consumentengoederen","Aandelen","42.723,03","0,00","42.723,03","32.613,00","1,31","Verenigde Staten","NASDAQ","USD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","41.996,90","0,00","41.996,90","57.983,00","72,43","Canada","-","CAD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","26.282,66","0,00","26.282,66","205.831,00","12,77","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.728,22","0,00","25.728,22","180.482,00","14,26","Denemarken","-","DKK"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.209,81","0,00","25.209,81","408.903.146,00","0,01","Indonesië","-","IDR"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.250,19","0,00","25.250,19","34.413,00","73,37","Singapore","-","SGD"
"VPLAY B","VIAPLAY GROUP CLASS B","Communicatie","Aandelen","10.810,85","0,00","10.810,85","170.941,00","0,06","Zweden","Nasdaq Omx Nordic","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","5.609,32","0,00","5.609,32","4.505,00","1,25","Ierland","-","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.037,30","0,00","4.037,30","44.518,00","9,07","Noorwegen","-","NOK"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","909,53","0,00","909,53","1.541,00","59,01","Nieuw-Zeeland","-","NZD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","475,03","0,00","475,03","17.475,00","2,72","Thailand","-","THB"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","150,65","0,00","150,65","-37.218.560,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","47,64","0,00","47,64","-99.179,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","56,32","0,00","56,32","-1.272.213,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-40,09","0,00","-40,09","-26.372,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-19,80","0,00","-19,80","-18.073,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","3,94","0,00","3,94","-16.880,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-0,03","0,00","-0,03","-3.060,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","4,20","0,00","4,20","-26.659.600,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","3,99","0,00","3,99","-275.099,00","1,00","Verenigde Staten","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","353.170,00","1,00","17.658,50","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.177.200,00","12,00","1.962,00","-","Chicago Mercantile Exchange","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","0,31","0,00","0,31","-8.506,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1,22","0,00","1,22","-8.969,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-3,74","0,00","-3,74","-369.000,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-130,64","0,00","-130,64","-280.950,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-75,34","0,00","-75,34","-88.328,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-311,18","0,00","-311,18","-156.689,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-491,95","0,00","-491,95","-127.215.750,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-510.083,67","-0,05","-510.083,67","-510.084,00","100,00","Verenigde Staten","-","USD"
 
