﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"3092","ZOZO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse North America Ucits Etf","-","0.00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.00","United States","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"8014","CHORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"9055","ALPS LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Equity","0.00","Germany","Xetra"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"-","YY INC ADR","-","0.00","China","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"-","RENEWI PLC","-","0.00","-","-"
"9468","KADOKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"2594","KEY COFFEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","Waga Energy Sa","-","0.00","-","-"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3183","WIN PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"-","TUI N AG","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7214","GMB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.00","-","-"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Equity","0.00","Germany","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
