﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KINV B","KINNEVIK CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.01","United States","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"3690","MEITUAN","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"-","SOCIONEXT INC","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.00","Japan","London Stock Exchange"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.00","Japan","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.00","Japan","London Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.00","Japan","London Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Equity","0.00","India","NASDAQ"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.00","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.00","Japan","London Stock Exchange"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.00","-","-"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TUI N AG","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"-","Ubs-Etf","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FOXA","FOX CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","US TREASURY N/B 10/24 4.375","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.00","Japan","London Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"PAR","PARKER-HANNIFIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DSV","DSV PANALPINA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0.00","-","-"
"9997","BELLUNA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.00","Ireland","SIX Swiss Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
