﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’741’873.08","0.23","15’741’873.08","16’901’000.00","16’901’000.00","92.38","Philipinen","-","3.46","01.Feb.2028","3.00","USD","01.Feb.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","15’731’684.38","0.23","15’731’684.38","15’950’000.00","15’950’000.00","96.50","Elfenbeinküste (Côte d'Ivoire)","-","7.52","30.Jan.2037","8.25","USD","30.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","15’682’781.34","0.23","15’682’781.34","15’203’000.00","15’203’000.00","103.09","Dominikanische Republik","-","10.50","30.Apr.2044","7.45","USD","30.Apr.2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","15’456’391.67","0.22","15’456’391.67","15’850’000.00","15’850’000.00","97.30","Brasilien","-","7.16","20.Okt.2033","6.00","USD","13.Apr.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’455’643.77","0.22","15’455’643.77","21’121’000.00","21’121’000.00","70.75","Kolumbien","-","11.43","15.Mai2049","5.20","USD","28.Jan.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","15’428’504.10","0.22","15’428’504.10","16’058’000.00","16’058’000.00","93.28","Nigeria","-","3.07","28.Nov.2027","6.50","USD","28.Nov.2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","15’355’497.92","0.22","15’355’497.92","13’075’000.00","13’075’000.00","116.38","Jamaika","-","8.74","15.März2039","8.00","USD","15.März2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","15’285’292.00","0.22","15’285’292.00","15’114’000.00","15’114’000.00","100.70","Brasilien","-","1.80","07.Apr.2026","6.00","USD","17.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’204’873.33","0.22","15’204’873.33","15’280’000.00","15’280’000.00","98.88","Türkei","-","2.62","25.März2027","6.00","USD","23.Jan.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","15’029’242.50","0.22","15’029’242.50","14’627’000.00","14’627’000.00","102.66","Oman","-","3.10","28.Okt.2027","6.75","USD","28.Okt.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","14’967’989.58","0.22","14’967’989.58","15’150’000.00","15’150’000.00","97.31","Saudi-Arabien","-","7.50","16.Jan.2034","5.00","USD","16.Jan.2024"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","14’894’638.54","0.22","14’894’638.54","14’450’000.00","14’450’000.00","101.69","Türkei","-","2.51","24.Feb.2027","7.25","USD","24.Feb.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","14’871’459.80","0.22","14’871’459.80","20’874’000.00","20’874’000.00","71.03","Panama","-","7.35","29.Sept.2032","2.25","USD","29.Sept.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","14’848’716.65","0.22","14’848’716.65","19’348’000.00","19’348’000.00","76.56","Ver. Arabische Emirate","-","14.67","16.Apr.2050","3.88","USD","16.Apr.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","14’829’777.60","0.21","14’829’777.60","15’840’000.00","15’840’000.00","93.60","China","-","1.43","21.Okt.2025","0.55","USD","21.Okt.2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","14’818’634.81","0.21","14’818’634.81","14’779’000.00","14’779’000.00","100.22","Oman","-","1.42","31.Okt.2025","5.93","USD","31.Okt.2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’750’223.54","0.21","14’750’223.54","17’025’000.00","17’025’000.00","86.38","Südafrika","-","10.91","20.Apr.2052","7.30","USD","20.Apr.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","14’712’497.86","0.21","14’712’497.86","15’189’000.00","15’189’000.00","96.66","Saudi-Arabien","-","4.39","16.Apr.2029","4.38","USD","16.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","14’631’995.89","0.21","14’631’995.89","13’276’000.00","13’276’000.00","107.97","Rumänien","-","11.98","17.Jan.2053","7.63","USD","17.Jan.2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","14’604’452.13","0.21","14’604’452.13","14’731’821.00","14’731’821.00","99.06","Uruguay","-","2.31","27.Okt.2027","4.38","USD","27.Okt.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’570’666.67","0.21","14’570’666.67","12’800’000.00","12’800’000.00","111.13","Türkei","-","6.02","19.Jan.2033","9.38","USD","19.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’546’686.88","0.21","14’546’686.88","18’494’000.00","18’494’000.00","78.50","Kolumbien","-","6.04","15.Apr.2031","3.13","USD","04.Juni2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’543’754.69","0.21","14’543’754.69","14’325’000.00","14’325’000.00","99.88","Türkei","-","6.93","15.Mai2034","7.63","USD","15.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","14’517’891.67","0.21","14’517’891.67","14’530’000.00","14’530’000.00","98.00","Mexiko","-","8.30","07.Mai2036","6.00","USD","08.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","14’451’574.64","0.21","14’451’574.64","17’269’000.00","17’269’000.00","83.31","Saudi-Arabien","-","13.16","04.Okt.2047","4.63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’435’373.33","0.21","14’435’373.33","13’560’000.00","13’560’000.00","102.70","Kolumbien","-","7.32","14.Nov.2035","8.00","USD","14.Nov.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","14’418’328.12","0.21","14’418’328.12","14’250’000.00","14’250’000.00","100.40","Brasilien","-","5.53","18.März2031","6.25","USD","20.Nov.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","14’403’364.99","0.21","14’403’364.99","20’902’000.00","20’902’000.00","68.03","Rumänien","-","13.80","14.Feb.2051","4.00","USD","14.Juli2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","14’346’091.25","0.21","14’346’091.25","15’880’000.00","15’880’000.00","88.66","Nigeria","-","5.62","16.Feb.2032","7.88","USD","16.Feb.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","14’342’435.25","0.21","14’342’435.25","24’739’000.00","24’739’000.00","56.90","Panama","-","14.03","23.Juli2060","3.87","USD","23.Juli2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’264’892.76","0.21","14’264’892.76","13’982’000.00","13’982’000.00","101.88","Türkei","-","4.15","26.Apr.2029","7.63","USD","16.Jan.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","14’171’766.06","0.21","14’171’766.06","21’253’000.00","21’253’000.00","66.47","Panama","-","12.47","16.Apr.2050","4.50","USD","16.Apr.2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","14’135’057.29","0.20","14’135’057.29","15’775’000.00","15’775’000.00","88.72","China","-","5.11","03.Dez.2029","2.13","USD","03.Dez.2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","14’132’813.89","0.20","14’132’813.89","16’012’000.00","16’012’000.00","85.44","Pakistan","-","3.04","05.Dez.2027","6.88","USD","05.Dez.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","14’128’173.13","0.20","14’128’173.13","15’024’000.00","15’024’000.00","91.41","Dominikanische Republik","-","11.56","05.Juni2049","6.40","USD","05.Juni2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","14’083’568.28","0.20","14’083’568.28","18’103’000.00","18’103’000.00","76.75","Kolumbien","-","10.55","26.Feb.2044","5.63","USD","28.Jan.2014"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","14’066’399.13","0.20","14’066’399.13","13’359’000.00","13’359’000.00","104.28","Costa Rica","-","10.88","12.März2045","7.16","USD","12.März2015"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","14’043’943.49","0.20","14’043’943.49","14’025’000.00","14’025’000.00","99.44","China","-","3.45","14.März2028","5.13","USD","14.März2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’038’038.62","0.20","14’038’038.62","15’613’000.00","15’613’000.00","88.10","Brasilien","-","10.15","07.Jan.2041","5.63","USD","07.Okt.2009"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’028’148.25","0.20","14’028’148.25","14’386’000.00","14’386’000.00","97.19","Türkei","-","2.26","09.Okt.2026","4.88","USD","09.März2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’881’290.62","0.20","13’881’290.62","13’225’000.00","13’225’000.00","104.25","Ungarn","-","12.83","25.Sept.2052","6.75","USD","11.Jan.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’852’511.68","0.20","13’852’511.68","14’563’000.00","14’563’000.00","94.22","Mexiko","-","2.57","13.März2027","6.50","USD","23.März2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’847’550.36","0.20","13’847’550.36","16’183’000.00","16’183’000.00","85.01","Malaysia","-","12.60","18.März2045","4.50","USD","18.März2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’773’477.78","0.20","13’773’477.78","16’321’000.00","16’321’000.00","83.26","Philipinen","-","11.00","20.Jan.2040","3.95","USD","20.Jan.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’765’311.54","0.20","13’765’311.54","14’412’000.00","14’412’000.00","93.38","Südafrika","-","4.98","22.Juni2030","5.88","USD","22.Mai2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","13’761’982.12","0.20","13’761’982.12","14’341’000.00","14’341’000.00","94.05","Brasilien","-","4.33","30.Mai2029","4.50","USD","28.März2019"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’734’092.19","0.20","13’734’092.19","21’491’000.00","21’491’000.00","61.81","Peru","-","9.87","19.Juni2047","5.63","USD","19.Juni2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’681’247.44","0.20","13’681’247.44","21’111’000.00","21’111’000.00","64.41","Panama","-","13.22","01.Apr.2056","4.50","USD","01.Apr.2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","13’617’066.46","0.20","13’617’066.46","16’044’000.00","16’044’000.00","84.16","Nigeria","-","6.50","28.Sept.2033","7.38","USD","28.Sept.2021"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","13’580’927.00","0.20","13’580’927.00","13’225’000.00","13’225’000.00","100.16","Ungarn","-","3.10","04.Dez.2027","6.13","USD","04.Mai2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’517’486.67","0.20","13’517’486.67","14’820’000.00","14’820’000.00","88.63","Guatemala","-","11.67","01.Juni2050","6.13","USD","31.Mai2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","13’481’875.00","0.20","13’481’875.00","13’200’000.00","13’200’000.00","99.84","Jordanien","-","3.88","13.Jan.2029","7.50","USD","13.Apr.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’480’968.40","0.20","13’480’968.40","12’350’000.00","12’350’000.00","105.05","Kolumbien","-","10.58","14.Nov.2053","8.75","USD","14.Nov.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’478’860.76","0.20","13’478’860.76","14’900’000.00","14’900’000.00","90.25","Südafrika","-","6.23","20.Apr.2032","5.88","USD","20.Apr.2022"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","13’469’662.05","0.20","13’469’662.05","14’092’000.00","14’092’000.00","93.84","Irak","-","1.72","15.Jan.2028","5.80","USD","19.Jan.2006"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","13’403’494.12","0.19","13’403’494.12","20’343’000.00","20’343’000.00","65.10","Mexiko","-","9.17","21.Sept.2047","6.75","USD","27.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’390’937.50","0.19","13’390’937.50","14’675’000.00","14’675’000.00","90.65","Kolumbien","-","4.25","15.März2029","4.50","USD","12.Okt.2018"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Obligationen (FI)","13’390’747.30","0.19","13’390’747.30","16’884’000.00","16’884’000.00","78.38","Philipinen","-","12.00","02.Feb.2042","3.70","USD","02.Feb.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’369’496.87","0.19","13’369’496.87","16’788’000.00","16’788’000.00","79.00","Philipinen","-","11.66","01.März2041","3.70","USD","01.März2016"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’271’027.50","0.19","13’271’027.50","12’979’000.00","12’979’000.00","102.16","Jamaika","-","2.68","28.Apr.2028","6.75","USD","28.Juli2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’266’131.08","0.19","13’266’131.08","13’075’000.00","13’075’000.00","100.47","Marokko","-","6.94","08.Sept.2033","6.50","USD","08.März2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’246’464.08","0.19","13’246’464.08","13’228’000.00","13’228’000.00","98.41","Dominikanische Republik","-","3.64","19.Juli2028","6.00","USD","19.Juli2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’174’556.06","0.19","13’174’556.06","13’053’000.00","13’053’000.00","100.13","Bahrain","-","4.47","20.Sept.2029","6.75","USD","20.Sept.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","13’135’739.29","0.19","13’135’739.29","14’491’000.00","14’491’000.00","90.50","Ver. Arabische Emirate","-","5.32","16.Apr.2030","3.13","USD","16.Apr.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’123’768.75","0.19","13’123’768.75","13’050’000.00","13’050’000.00","99.66","Marokko","-","3.39","08.März2028","5.95","USD","08.März2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Obligationen (FI)","13’117’036.25","0.19","13’117’036.25","14’031’000.00","14’031’000.00","93.40","Kolumbien","-","2.75","25.Apr.2027","3.88","USD","25.Jan.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","13’077’775.26","0.19","13’077’775.26","19’445’000.00","19’445’000.00","66.97","Ver. Arabische Emirate","-","15.24","30.Sept.2049","3.13","USD","30.Sept.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","13’062’479.50","0.19","13’062’479.50","14’024’000.00","14’024’000.00","92.59","Rumänien","-","2.65","27.Feb.2027","3.00","USD","27.Jan.2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","13’044’726.42","0.19","13’044’726.42","11’900’000.00","11’900’000.00","105.63","Türkei","-","3.78","14.Jan.2029","8.51","USD","14.Nov.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","12’986’322.57","0.19","12’986’322.57","15’879’000.00","15’879’000.00","81.74","China","-","6.07","21.Okt.2030","1.20","USD","21.Okt.2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’943’450.01","0.19","12’943’450.01","10’859’548.00","10’859’548.00","118.30","Uruguay","-","7.66","21.März2036","7.63","USD","21.März2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","12’941’921.88","0.19","12’941’921.88","14’550’000.00","14’550’000.00","88.72","Ver. Arabische Emirate","-","4.95","30.Sept.2029","2.50","USD","30.Sept.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’942’007.22","0.19","12’942’007.22","17’725’000.00","17’725’000.00","71.50","Chile","-","11.93","07.Mai2041","3.10","USD","07.Mai2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’926’144.66","0.19","12’926’144.66","13’187’000.00","13’187’000.00","97.10","Kolumbien","-","8.38","18.Sept.2037","7.38","USD","19.Sept.2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’856’347.66","0.19","12’856’347.66","13’125’000.00","13’125’000.00","96.53","Saudi-Arabien","-","7.23","18.Juli2033","4.88","USD","18.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’831’697.08","0.19","12’831’697.08","13’596’000.00","13’596’000.00","93.50","Türkei","-","7.92","17.März2036","6.88","USD","17.Jan.2006"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","12’820’919.42","0.19","12’820’919.42","12’642’000.00","12’642’000.00","100.16","Costa Rica","-","4.79","19.Feb.2031","6.13","USD","19.Nov.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’818’761.28","0.19","12’818’761.28","11’525’000.00","11’525’000.00","108.44","Türkei","-","4.71","13.Juli2030","9.13","USD","13.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’807’706.50","0.19","12’807’706.50","18’360’000.00","18’360’000.00","68.72","Philipinen","-","13.92","06.Juli2046","3.20","USD","06.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’785’530.69","0.19","12’785’530.69","16’445’000.00","16’445’000.00","75.00","Türkei","-","10.74","11.Mai2047","5.75","USD","11.Mai2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’736’318.35","0.18","12’736’318.35","18’295’000.00","18’295’000.00","69.09","Peru","-","14.84","10.März2051","3.55","USD","10.März2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","12’735’425.69","0.18","12’735’425.69","12’950’000.00","12’950’000.00","96.25","Ungarn","-","7.52","16.Juni2034","5.50","USD","16.Juni2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","12’732’040.57","0.18","12’732’040.57","15’094’000.00","15’094’000.00","82.85","Dominikanische Republik","-","10.24","21.Jan.2041","5.30","USD","21.Jan.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’723’970.23","0.18","12’723’970.23","13’066’000.00","13’066’000.00","97.13","Südafrika","-","1.83","14.Apr.2026","4.88","USD","14.Apr.2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","12’692’728.12","0.18","12’692’728.12","20’790’000.00","20’790’000.00","60.69","Ungarn","-","15.26","21.Sept.2051","3.13","USD","21.Sept.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’640’414.06","0.18","12’640’414.06","15’750’000.00","15’750’000.00","79.00","Ägypten","-","5.34","16.Feb.2031","5.88","USD","16.Feb.2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’548’309.73","0.18","12’548’309.73","11’791’000.00","11’791’000.00","105.53","Peru","-","8.27","14.März2037","6.55","USD","14.März2007"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","12’513’055.00","0.18","12’513’055.00","13’560’000.00","13’560’000.00","90.72","Saudi-Arabien","-","13.19","16.Jan.2050","5.25","USD","16.Jan.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","12’495’305.67","0.18","12’495’305.67","11’400’000.00","11’400’000.00","105.00","Türkei","-","1.37","13.Nov.2025","9.76","USD","13.Okt.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’438’305.89","0.18","12’438’305.89","15’530’000.00","15’530’000.00","78.59","Ägypten","-","8.62","01.März2049","8.70","USD","26.Feb.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’399’344.67","0.18","12’399’344.67","11’584’000.00","11’584’000.00","105.00","Brasilien","-","8.33","20.Jan.2037","7.13","USD","18.Jan.2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’385’978.47","0.18","12’385’978.47","12’550’000.00","12’550’000.00","97.28","Saudi-Arabien","-","4.88","16.Jan.2030","4.75","USD","16.Jan.2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’382’197.05","0.18","12’382’197.05","12’827’000.00","12’827’000.00","95.63","Nigeria","-","3.97","24.März2029","8.38","USD","24.März2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’353’416.31","0.18","12’353’416.31","12’618’000.00","12’618’000.00","97.75","Türkei","-","3.88","24.Okt.2028","6.13","USD","24.Apr.2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’328’945.42","0.18","12’328’945.42","13’702’000.00","13’702’000.00","89.56","Pakistan","-","1.80","08.Apr.2026","6.00","USD","08.Apr.2021"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","12’303’784.38","0.18","12’303’784.38","11’925’000.00","11’925’000.00","100.94","Ungarn","-","3.55","29.Juni2028","6.50","USD","31.Mai2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’254’956.60","0.18","12’254’956.60","15’500’000.00","15’500’000.00","75.78","Nigeria","-","8.97","28.Nov.2047","7.63","USD","28.Nov.2017"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","12’194’707.11","0.18","12’194’707.11","14’176’000.00","14’176’000.00","84.63","Türkei","-","10.27","17.Feb.2045","6.63","USD","19.Feb.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’180’072.92","0.18","12’180’072.92","12’175’000.00","12’175’000.00","98.66","Saudi-Arabien","-","3.32","18.Jan.2028","4.75","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’174’902.50","0.18","12’174’902.50","15’175’000.00","15’175’000.00","79.55","Chile","-","7.88","27.Juli2033","2.55","USD","27.Juli2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","12’135’282.08","0.18","12’135’282.08","11’820’000.00","11’820’000.00","100.78","Bahrain","-","1.59","26.Jan.2026","7.00","USD","24.Nov.2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","12’132’999.07","0.18","12’132’999.07","18’104’000.00","18’104’000.00","66.06","Chile","-","13.88","30.Jan.2050","3.70","USD","30.Sept.2019"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","12’121’920.00","0.18","12’121’920.00","12’627’000.00","12’627’000.00","96.00","Ver. Arabische Emirate","-","1.91","03.Mai2026","3.13","USD","03.Mai2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","12’097’302.80","0.18","12’097’302.80","12’125’000.00","12’125’000.00","97.97","China","-","1.90","16.Mai2026","3.88","USD","16.Mai2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","12’078’530.38","0.18","12’078’530.38","12’625’000.00","12’625’000.00","92.09","Kenia","-","5.12","22.Mai2032","8.00","USD","22.Mai2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","12’039’130.43","0.17","12’039’130.43","18’425’000.00","18’425’000.00","65.29","Malaysia","-","17.23","28.Apr.2061","3.40","USD","28.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’995’406.42","0.17","11’995’406.42","14’419’000.00","14’419’000.00","81.38","Türkei","-","9.61","14.Jan.2041","6.00","USD","12.Jan.2011"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’964’206.06","0.17","11’964’206.06","11’533’000.00","11’533’000.00","103.45","Kolumbien","-","6.39","20.Apr.2033","8.00","USD","07.Dez.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’963’502.60","0.17","11’963’502.60","12’625’000.00","12’625’000.00","93.63","Philipinen","-","4.20","14.Jan.2029","3.75","USD","14.Jan.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’959’038.00","0.17","11’959’038.00","11’622’000.00","11’622’000.00","99.47","Nigeria","-","1.41","21.Nov.2025","7.63","USD","21.Nov.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’895’339.38","0.17","11’895’339.38","12’929’000.00","12’929’000.00","90.69","Ägypten","-","3.29","21.Feb.2028","6.59","USD","21.Feb.2018"
