﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"01.Mai2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AES","AES CORP","Versorger","Aktien","1’275’443.15","0.18","1’275’443.15","70’195.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","1’273’767.20","0.18","1’273’767.20","7’976.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’273’713.92","0.18","1’273’713.92","33’032.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","1’273’658.10","0.18","1’273’658.10","13’495.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","1’272’435.44","0.18","1’272’435.44","12’926.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1’271’857.55","0.18","1’271’857.55","2’615.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’270’880.64","0.18","1’270’880.64","6’624.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’268’223.21","0.18","1’268’223.21","38’583.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’267’863.36","0.18","1’267’863.36","10’072.00","125.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","1’267’599.72","0.18","1’267’599.72","21’169.00","59.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’267’305.50","0.18","1’267’305.50","11’285.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","1’266’737.50","0.18","1’266’737.50","3’269.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","1’266’322.26","0.18","1’266’322.26","11’837.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’265’569.55","0.18","1’265’569.55","14’357.00","88.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’265’607.82","0.18","1’265’607.82","5’074.00","249.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","1’265’466.13","0.18","1’265’466.13","1’907.00","663.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","1’265’212.65","0.18","1’265’212.65","16’985.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","1’264’930.55","0.18","1’264’930.55","13’507.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’264’752.90","0.18","1’264’752.90","37’935.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’264’505.72","0.18","1’264’505.72","69’364.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","1’264’139.33","0.18","1’264’139.33","7’703.00","164.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’261’407.42","0.18","1’261’407.42","18’889.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","1’261’309.12","0.18","1’261’309.12","7’352.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","1’260’973.38","0.18","1’260’973.38","64’434.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’260’862.80","0.18","1’260’862.80","6’460.00","195.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","1’259’641.92","0.18","1’259’641.92","16’376.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’258’726.29","0.17","1’258’726.29","4’393.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’256’918.16","0.17","1’256’918.16","3’284.00","382.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’256’592.00","0.17","1’256’592.00","18’800.00","66.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","1’256’556.00","0.17","1’256’556.00","44’877.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","1’255’471.34","0.17","1’255’471.34","5’938.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","1’255’423.76","0.17","1’255’423.76","42’818.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","1’255’139.13","0.17","1’255’139.13","72’093.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","1’253’883.90","0.17","1’253’883.90","23’685.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","1’252’764.00","0.17","1’252’764.00","10’680.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","1’252’626.36","0.17","1’252’626.36","8’572.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","1’251’725.84","0.17","1’251’725.84","19’546.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","1’251’298.96","0.17","1’251’298.96","4’408.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’251’168.72","0.17","1’251’168.72","13’668.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","1’250’571.12","0.17","1’250’571.12","15’816.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1’250’524.80","0.17","1’250’524.80","18’609.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’250’451.62","0.17","1’250’451.62","9’713.00","128.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’249’878.85","0.17","1’249’878.85","19’393.00","64.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","1’249’679.70","0.17","1’249’679.70","8’395.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’249’310.20","0.17","1’249’310.20","20’660.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","1’248’925.98","0.17","1’248’925.98","15’122.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’245’412.11","0.17","1’245’412.11","6’627.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’244’235.00","0.17","1’244’235.00","32’700.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","1’243’214.70","0.17","1’243’214.70","7’098.00","175.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’241’749.52","0.17","1’241’749.52","2’287.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’241’184.00","0.17","1’241’184.00","3’694.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","1’241’107.92","0.17","1’241’107.92","9’477.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’240’112.00","0.17","1’240’112.00","6’928.00","179.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","1’240’086.32","0.17","1’240’086.32","20’024.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","1’240’053.00","0.17","1’240’053.00","84’300.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’239’972.60","0.17","1’239’972.60","9’564.00","129.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’239’771.78","0.17","1’239’771.78","3’471.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","1’239’615.00","0.17","1’239’615.00","20’375.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","1’239’372.88","0.17","1’239’372.88","21’656.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’238’853.16","0.17","1’238’853.16","34’147.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","1’237’962.06","0.17","1’237’962.06","7’274.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’237’781.74","0.17","1’237’781.74","13’261.00","93.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’236’416.40","0.17","1’236’416.40","36’930.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","1’234’250.21","0.17","1’234’250.21","7’873.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","1’233’937.71","0.17","1’233’937.71","13’281.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’233’732.22","0.17","1’233’732.22","5’026.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’233’745.30","0.17","1’233’745.30","2’323.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","1’233’353.55","0.17","1’233’353.55","2’145.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’233’137.69","0.17","1’233’137.69","7’883.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’232’253.50","0.17","1’232’253.50","986.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’231’182.54","0.17","1’231’182.54","8’253.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","1’230’969.60","0.17","1’230’969.60","36’120.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’230’910.67","0.17","1’230’910.67","5’183.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’229’690.48","0.17","1’229’690.48","24’418.00","50.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1’229’570.56","0.17","1’229’570.56","2’974.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’229’625.90","0.17","1’229’625.90","4’842.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’229’460.00","0.17","1’229’460.00","13’220.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’228’458.40","0.17","1’228’458.40","7’052.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’228’160.44","0.17","1’228’160.44","8’671.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’228’144.48","0.17","1’228’144.48","7’976.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","1’227’692.17","0.17","1’227’692.17","34’169.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’227’508.30","0.17","1’227’508.30","13’357.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","1’227’447.90","0.17","1’227’447.90","31’717.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’227’040.92","0.17","1’227’040.92","5’454.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’226’028.90","0.17","1’226’028.90","21’715.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","1’225’917.20","0.17","1’225’917.20","3’284.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1’225’643.55","0.17","1’225’643.55","20’109.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","1’225’192.16","0.17","1’225’192.16","2’672.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","1’223’824.80","0.17","1’223’824.80","14’736.00","83.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","1’223’553.41","0.17","1’223’553.41","14’779.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’223’491.50","0.17","1’223’491.50","20’790.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’222’392.00","0.17","1’222’392.00","6’572.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","1’221’801.36","0.17","1’221’801.36","19’828.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","1’221’611.65","0.17","1’221’611.65","32’585.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","1’221’051.30","0.17","1’221’051.30","33’610.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","1’220’580.24","0.17","1’220’580.24","10’648.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’220’451.96","0.17","1’220’451.96","3’062.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’220’475.45","0.17","1’220’475.45","9’959.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’218’025.28","0.17","1’218’025.28","12’239.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","1’217’351.06","0.17","1’217’351.06","14’494.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","1’216’987.20","0.17","1’216’987.20","7’880.00","154.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’216’144.89","0.17","1’216’144.89","5’583.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’215’671.70","0.17","1’215’671.70","10’245.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’215’180.26","0.17","1’215’180.26","64’058.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’214’225.04","0.17","1’214’225.04","15’918.00","76.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’214’033.69","0.17","1’214’033.69","3’667.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","1’213’926.50","0.17","1’213’926.50","16’525.00","73.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’212’905.24","0.17","1’212’905.24","2’311.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","1’212’526.26","0.17","1’212’526.26","49’653.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","1’212’227.34","0.17","1’212’227.34","4’566.00","265.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’211’573.70","0.17","1’211’573.70","12’294.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1’211’636.32","0.17","1’211’636.32","22’471.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’211’405.87","0.17","1’211’405.87","7’321.00","165.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’208’405.97","0.17","1’208’405.97","8’713.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’207’982.25","0.17","1’207’982.25","34’269.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","1’207’707.84","0.17","1’207’707.84","10’848.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’207’560.96","0.17","1’207’560.96","98’496.00","12.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’207’478.40","0.17","1’207’478.40","5’840.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","1’206’709.00","0.17","1’206’709.00","7’385.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","1’205’662.32","0.17","1’205’662.32","4’824.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","1’205’582.84","0.17","1’205’582.84","21’158.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’205’435.67","0.17","1’205’435.67","11’603.00","103.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’205’269.11","0.17","1’205’269.11","32’391.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’204’149.76","0.17","1’204’149.76","7’711.00","156.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","1’204’089.09","0.17","1’204’089.09","7’543.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’204’056.90","0.17","1’204’056.90","6’210.00","193.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’203’871.75","0.17","1’203’871.75","2’645.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’201’929.40","0.17","1’201’929.40","8’015.00","149.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","1’201’636.95","0.17","1’201’636.95","16’701.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","1’200’264.42","0.17","1’200’264.42","813.00","1’476.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’198’087.56","0.17","1’198’087.56","8’132.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’196’291.20","0.17","1’196’291.20","6’176.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’195’821.34","0.17","1’195’821.34","8’666.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’195’516.80","0.17","1’195’516.80","3’232.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","1’195’074.00","0.17","1’195’074.00","2’700.00","442.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’194’314.52","0.17","1’194’314.52","12’657.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’193’997.50","0.17","1’193’997.50","10’825.00","110.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’193’554.96","0.17","1’193’554.96","8’377.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","1’193’332.00","0.17","1’193’332.00","9’265.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’193’230.22","0.17","1’193’230.22","7’826.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","1’193’049.16","0.17","1’193’049.16","4’463.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’192’796.80","0.17","1’192’796.80","16’960.00","70.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","1’192’424.10","0.17","1’192’424.10","16’310.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
