﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RAND","RANDSTAD HOLDING","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"VVV","VALVOLINE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"DEZ","DEUTZ AG","Azionario","0,01","Germania","Xetra"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Azionario","0,01","Irlanda","Xetra"
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,01","Regno unito","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,01","Germania","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,01","Irlanda","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,00","Germania","Xetra"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,00","Irlanda","Xetra"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","Boerse Berlin"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ALM","ALMIRALL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,00","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"2802","AJINOMOTO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Azionario","0,00","Irlanda","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2767","FIELDS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"SRT","SARTORIUS AG","Azionario","0,00","Germania","Xetra"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Azionario","0,00","Stati Uniti","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,00","Irlanda","Borsa Italiana"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,00","Australia","Asx - All Markets"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"8923","TOSEI CORPORATION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Azionario","0,00","Germania","Xetra"
"VID","VIDRALA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"1887","JDC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"TPE","PVA TEPLA AG","Azionario","0,00","Germania","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,00","Irlanda","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,00","Singapore","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Azionario","0,00","Germania","Xetra"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,00","-","-"
"ZIL2","ELRINGKLINGER AG","Azionario","0,00","Germania","Xetra"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"3092","ZOZO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Azionario","0,00","Stati Uniti","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,00","Cina","NYSE Arca"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Azionario","0,00","Germania","Xetra"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"SFSN","SFS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Azionario","0,00","Regno unito","NYSE Arca"
"HRPK","7C SOLARPARKEN AG","Azionario","0,00","Germania","Xetra"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"8014","CHORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,00","Giappone","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2810","HOUSE FOODS GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"CMCX","CMC MARKETS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"-","YY INC ADR","-","0,00","Cina","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,00","Germania","Xetra"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"FINV","FINVOLUTION GROUP ADR","Azionario","0,00","Cina","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,00","Irlanda","Xetra"
"B4B","METRO AG","Azionario","0,00","Germania","Xetra"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Azionario","0,00","Irlanda","Borsa Italiana"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"2326","DIGITAL ARTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2489","ADWAYS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Azionario","0,00","Francia","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"7619","TANAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"5","HSBC HOLDINGS PLC","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2883","DAIREI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"3475","GOOD COM ASSET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Waga Energy Sa","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DT","DYNATRACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,00","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
