"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTZ","MASTEC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Aandelen","0,00","Duitsland","Xetra"
"6758","SONY GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COOP","MR COOPER GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Danaos Corp","-","0,00","-","-"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Aandelen","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"GFF","GRIFFON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"6857","ADVANTEST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNK","TEEKAY TANKERS LTD CLASS A","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,00","Duitsland","Xetra"
"QTWO","Q2 HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aandelen","0,00","China","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANDE","ANDERSONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"INSW","INTERNATIONAL SEAWAYS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALGT","ALLEGIANT TRAVEL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANDR","ANDRITZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"IAC","IAC INTERACTIVE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UTL","UNITIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"4507","SHIONOGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ULH","UNIVERSAL LOGISTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,00","Canada","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOLM B","HOLMEN CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FBK","FB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VIPER ENERGY INC COMMON STOCK","-","0,00","-","-"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"WIE","WIENERBERGER AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"3994","MONEY FORWARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,00","-","-"
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3110","NITTO BOSEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
