ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BM25|632525BM2|Australia|3000000|3044|3044|USD|ISERNDTTL|1/10/2024|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688ABE10|21688ABE1|Netherlands|3000000|3041|3041|USD|ISERNDTTL|3/5/2024|
5/16/2024|HSBC USA INC|HSBC|US40428HVL31|40428HVL3|United States|2990000|3019|3019|USD|ISERNDTTL|3/17/2023|
5/16/2024|VODAFONE GROUP PLC|VOD|US92857WBJ80||United Kingdom|3000000|3014|3014|USD|ISERNDTTL|5/30/2018|
5/16/2024|OMNICOM GROUP INC|OMC|US681919BA38|681919BA3|United States|3037000|3012|3012|USD|ISERNDTTL|10/29/2014|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBK35||United States|3000000|3011|3011|USD|ISERNDTTL|1/17/2024|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGX72||United States|3050000|3003|3003|USD|ISERNDTTL|4/1/2020|
5/16/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TME28|89236TME2|United States|3000000|3002|3002|USD|ISERNDTTL|5/16/2024|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKW44||United States|3000000|2999|2999|USD|ISERNDTTL|6/12/2023|
5/16/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAB73|06417XAB7|Canada|3050000|2995|2995|USD|ISERNDTTL|1/10/2022|
5/16/2024|SOUTHWEST AIRLINES CO|LUV|US844741BJ60|844741BJ6|United States|3000000|2992|2992|USD|ISERNDTTL|5/4/2020|
5/16/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN 144A|ACAFP|US22535WAD92||France|3000000|2986|2986|USD|ISERNDTTL|10/4/2017|
5/16/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAP47|65535HAP4|Japan|3000000|2965|2965|USD|ISERNDTTL|1/16/2020|
5/16/2024|NEXTERA ENERGY CAPITAL HOLD (FRN)|NEE|US65339KCR95|65339KCR9|United States|2950000|2964|2964|USD|ISERNDTTL|1/31/2024|
5/16/2024|EXXON MOBIL CORP|XOM|US30231GAF90|30231GAF9|United States|3000000|2957|2957|USD|ISERNDTTL|3/6/2015|
5/16/2024|AMAZON.COM INC|AMZN|US023135CM69|023135CM6|United States|2900000|2954|2954|USD|ISERNDTTL|12/1/2022|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05971KAE91||Spain|3000000|2949|2949|USD|ISERNDTTL|5/28/2020|
5/16/2024|WOODSIDE FINANCE LTD       144A|WPLAU|US980236AM52||Australia|2966000|2936|2936|USD|ISERNDTTL|3/5/2015|
5/16/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAP38||Switzerland|3000000|2936|2936|USD|ISERNDTTL|2/14/2020|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADK43|05252ADK4|Australia|2900000|2932|2932|USD|ISERNDTTL|3/18/2024|
5/16/2024|BPCE SA MTN 144A|BPCEGP|US05583JAG76|05583JAG7|France|2950000|2905|2905|USD|ISERNDTTL|1/14/2020|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78013XZU52||Canada|2850000|2860|2860|USD|ISERNDTTL|7/16/2019|
5/16/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRV61|48125LRV6|United States|2792000|2858|2858|USD|ISERNDTTL|12/8/2023|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR469||Canada|2900000|2855|2855|USD|ISERNDTTL|4/7/2022|
5/16/2024|SVENSKA HANDELSBANKEN AB MTN 144A|SHBASS|US86959LAG86|86959LAG8|Sweden|2850000|2848|2848|USD|ISERNDTTL|6/11/2021|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550L2C42||Switzerland|2900000|2840|2840|USD|ISERNDTTL|4/9/2020|
5/16/2024|EQUINIX INC|EQIX|US29444UBC99|29444UBC9|United States|2850000|2840|2840|USD|ISERNDTTL|11/18/2019|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZV28||Canada|2828000|2837|2837|USD|ISERNDTTL|7/29/2021|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2L06||United States|2822000|2828|2828|USD|ISERNDTTL|5/17/2021|
5/16/2024|REVVITY INC|RVTY|US714046AL31|714046AL3|United States|2860000|2823|2823|USD|ISERNDTTL|9/10/2021|
5/16/2024|CITIBANK NA (FRN)|C|US17325FBD96|17325FBD9|United States|2750000|2820|2820|USD|ISERNDTTL|12/4/2023|
5/16/2024|REALTY INCOME CORPORATION|O|US756109AV67||United States|2850000|2818|2818|USD|ISERNDTTL|4/4/2018|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KR94|2027A0KR9|Australia|2750000|2785|2785|USD|ISERNDTTL|9/12/2023|
5/16/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAK68||United States|2810000|2772|2772|USD|ISERNDTTL|2/6/2015|
5/16/2024|VISTRA OPERATIONS COMPANY LLC 144A|VST|US92840VAD47||United States|2750000|2772|2772|USD|ISERNDTTL|6/11/2019|
5/16/2024|J M SMUCKER CO|SJM|US832696AK43||United States|2802000|2771|2771|USD|ISERNDTTL|10/7/2015|
5/16/2024|NIKE INC|NKE|US654106AH65|654106AH6|United States|2822000|2771|2771|USD|ISERNDTTL|3/27/2020|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZF29||Canada|2710000|2740|2740|USD|ISERNDTTL|9/10/2021|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06367TQW35|06367TQW3|Canada|2750000|2735|2735|USD|ISERNDTTL|7/12/2021|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCR33|92343VCR3|United States|2750000|2730|2730|USD|ISERNDTTL|10/29/2014|
5/16/2024|MPLX LP|MPLX|US55336VAG59|55336VAG5|United States|2677000|2725|2725|USD|ISERNDTTL|9/27/2016|
5/16/2024|MORGAN STANLEY BANK NA|MS|US61690U7V66|61690U7V6|United States|2700000|2725|2725|USD|ISERNDTTL|7/21/2023|
5/16/2024|OTIS WORLDWIDE CORP|OTIS|US68902VAH06|68902VAH0|United States|2800000|2723|2723|USD|ISERNDTTL|9/4/2020|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64953BBL18|64953BBL1|United States|2700000|2718|2718|USD|ISERNDTTL|4/4/2024|
5/16/2024|KENVUE INC|KVUE|US49177JAB89|49177JAB8|United States|2688000|2718|2718|USD|ISERNDTTL|10/17/2023|
5/16/2024|TYSON FOODS INC|TSN|US902494AX19|902494AX1|United States|2700000|2716|2716|USD|ISERNDTTL|8/8/2014|
5/16/2024|CROWN CASTLE INC|CCI|US22822VAG68|22822VAG6|United States|2712000|2711|2711|USD|ISERNDTTL|8/1/2017|
5/16/2024|AETNA INC|AET|US00817YAQ17||United States|2738000|2709|2709|USD|ISERNDTTL|11/10/2014|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214EV12|961214EV1|Australia|2660000|2697|2697|USD|ISERNDTTL|11/18/2021|
5/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CT46|718172CT4|United States|2700000|2695|2695|USD|ISERNDTTL|11/17/2022|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B850|345397B85|United States|2750000|2693|2693|USD|ISERNDTTL|1/10/2022|
5/16/2024|GEORGIA-PACIFIC LLC        144A|GP|US37331NAH44|37331NAH4|United States|2700000|2688|2688|USD|ISERNDTTL|11/6/2014|
5/16/2024|AVOLON HOLDINGS FUNDING LTD 144A|AVOL|US05401AAF84|05401AAF8|Ireland|2654000|2687|2687|USD|ISERNDTTL|4/16/2019|
5/16/2024|BPCE SA MTN 144A|BPCEGP|US05578QAD51||France|2700000|2685|2685|USD|ISERNDTTL|9/15/2014|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06367WMQ32||Canada|2665000|2682|2682|USD|ISERNDTTL|6/28/2019|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKN45|89236TKN4|United States|2650000|2680|2680|USD|ISERNDTTL|1/12/2023|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBB85||United States|2700000|2671|2671|USD|ISERNDTTL|10/26/2017|
5/16/2024|ABBOTT LABORATORIES|ABT|US002824BB55||United States|2700000|2671|2671|USD|ISERNDTTL|3/10/2015|
5/16/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YL82||Switzerland|2655000|2660|2660|USD|ISERNDTTL|8/9/2021|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADH14|05252ADH1|Australia|2600000|2628|2628|USD|ISERNDTTL|10/3/2023|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDU72|37045XDU7|United States|2650000|2625|2625|USD|ISERNDTTL|4/7/2022|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PCL85||United States|2589000|2616|2616|USD|ISERNDTTL|6/23/2021|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BJ24|606822BJ2|Japan|2600000|2612|2612|USD|ISERNDTTL|7/18/2019|
5/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AY16|693475AY1|United States|2650000|2610|2610|USD|ISERNDTTL|11/1/2019|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607GLZ53|13607GLZ5|Canada|2650000|2608|2608|USD|ISERNDTTL|1/28/2020|
5/16/2024|REPUBLIC SERVICES INC|RSG|US760759AU48|760759AU4|United States|2609000|2606|2606|USD|ISERNDTTL|8/7/2019|
5/16/2024|NATIONAL BANK OF CANADA MTN|NACN|US63307A2T17|63307A2T1|Canada|2559000|2602|2602|USD|ISERNDTTL|1/17/2023|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYM38||Canada|2650000|2594|2594|USD|ISERNDTTL|1/21/2022|
5/16/2024|GLAXOSMITHKLINE CAPITAL PLC|GSK|US377373AG03|377373AG0|United Kingdom|2560000|2593|2593|USD|ISERNDTTL|3/25/2019|
5/16/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BV02|075887BV0|United States|2550000|2586|2586|USD|ISERNDTTL|6/6/2017|
5/16/2024|AON PLC|AON|US00185AAF12|00185AAF1|United States|2550000|2583|2583|USD|ISERNDTTL|5/28/2014|
5/16/2024|CONTINENTAL RESOURCES INC|CLR|US212015AN15|212015AN1|United States|2538000|2580|2580|USD|ISERNDTTL|9/5/2014|
5/16/2024|MACQUARIE GROUP LTD MTN 144A|MQGAU|US55608JBL17||Australia|2500000|2577|2577|USD|ISERNDTTL|11/22/2022|
5/16/2024|NATWEST MARKETS PLC        144A|NWG|US63906YAG35||United Kingdom|2600000|2577|2577|USD|ISERNDTTL|3/22/2022|
5/16/2024|TD SYNNEX CORP|SNX|US87162WAD20|87162WAD2|United States|2587000|2570|2570|USD|ISERNDTTL|7/15/2022|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05964HAP01||Spain|2600000|2569|2569|USD|ISERNDTTL|3/24/2022|
5/16/2024|PEPSICO INC|PEP|US713448CT37||United States|2625000|2567|2567|USD|ISERNDTTL|4/30/2015|
5/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBE34|55608PBE3|Australia|2600000|2564|2564|USD|ISERNDTTL|1/22/2020|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913Q3B33||United States|2600000|2560|2560|USD|ISERNDTTL|11/8/2019|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FH19|961214FH1|Australia|2550000|2559|2559|USD|ISERNDTTL|11/18/2022|
5/16/2024|CNO FINANCIAL GROUP INC|CNO|US12621EAK91||United States|2500000|2548|2548|USD|ISERNDTTL|5/19/2015|
5/16/2024|CARRIER GLOBAL CORP|CARR|US14448CAN48|14448CAN4|United States|2585000|2536|2536|USD|ISERNDTTL|12/8/2020|
5/16/2024|SYNCHRONY FINANCIAL|SYF|US87165BAD55||United States|2510000|2526|2526|USD|ISERNDTTL|8/11/2014|
5/16/2024|COOPERATIEVE RABOBANK UA/NY (FRN) MTN|RABOBK|US21688ABB70|21688ABB7|Netherlands|2500000|2525|2525|USD|ISERNDTTL|1/9/2024|
5/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807DG99|828807DG9|United States|2544000|2524|2524|USD|ISERNDTTL|9/13/2019|
5/16/2024|WRKCO INC|WRK|US96145DAF24|96145DAF2|United States|2541000|2515|2515|USD|ISERNDTTL|2/15/2019|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAU60|21688AAU6|Netherlands|2500000|2515|2515|USD|ISERNDTTL|8/22/2022|
5/16/2024|ABBVIE INC|ABBV|US00287YCV92|00287YCV9|United States|2466000|2503|2503|USD|ISERNDTTL|11/17/2020|
5/16/2024|HORMEL FOODS CORPORATION|HRL|US440452AG52||United States|2500000|2503|2503|USD|ISERNDTTL|6/3/2021|
5/16/2024|CVS HEALTH CORP|CVS|US126650DE72|126650DE7|United States|2500000|2501|2501|USD|ISERNDTTL|8/15/2019|
5/16/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAT12|45866FAT1|United States|2500000|2500|2500|USD|ISERNDTTL|5/23/2022|
5/16/2024|HUMANA INC|HUM|US444859BD30|444859BD3|United States|2497000|2490|2490|USD|ISERNDTTL|9/19/2014|
5/16/2024|BPCE SA MTN 144A|BPCEGP|US05578QAC78||France|2450000|2483|2483|USD|ISERNDTTL|7/11/2014|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCD66|37045XCD6|United States|2500000|2478|2478|USD|ISERNDTTL|11/7/2017|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FM04|961214FM0|Australia|2427000|2474|2474|USD|ISERNDTTL|11/17/2023|
5/16/2024|EXXON MOBIL CORP|XOM|US30231GBC50|30231GBC5|United States|2479000|2472|2472|USD|ISERNDTTL|8/16/2019|
5/16/2024|GEORGIA POWER COMPANY|SO|US373334KU42||United States|2450000|2465|2465|USD|ISERNDTTL|11/8/2023|
5/16/2024|GENERAL MOTORS CO|GM|US37045VAG59|37045VAG5|United States|2480000|2458|2458|USD|ISERNDTTL|11/12/2014|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEA53||United States|2500000|2449|2449|USD|ISERNDTTL|1/13/2022|
5/16/2024|AVOLON HOLDINGS FUNDING LTD 144A|AVOL|US05401AAH41|05401AAH4|Ireland|2484000|2444|2444|USD|ISERNDTTL|1/14/2020|
5/16/2024|EVERSOURCE ENERGY|ES|US30040WAS70|30040WAS7|United States|2400000|2434|2434|USD|ISERNDTTL|6/27/2022|
5/16/2024|ENERGY TRANSFER PARTNERS LP|ET|US29273RBD08||United States|2450000|2432|2432|USD|ISERNDTTL|3/12/2015|
5/16/2024|ENERGY TRANSFER OPERATING LP|ET|US29278NAP87|29278NAP8|United States|2500000|2432|2432|USD|ISERNDTTL|1/22/2020|
5/16/2024|VICI PROPERTIES LP         144A|VICI|US92564RAC97|92564RAC9|United States|2450000|2429|2429|USD|ISERNDTTL|2/5/2020|
5/16/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2X91|89115A2X9|Canada|2405000|2424|2424|USD|ISERNDTTL|4/5/2024|
5/16/2024|HSBC USA INC|HSBC|US40428HTA04|40428HTA0|United States|2375000|2417|2417|USD|ISERNDTTL|5/24/2022|
5/16/2024|US BANCORP MTN|USB|US91159HHZ64|91159HHZ6|United States|2500000|2407|2407|USD|ISERNDTTL|5/12/2020|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZL96|89114TZL9|Canada|2456000|2405|2405|USD|ISERNDTTL|1/12/2022|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBT62||Japan|2421000|2402|2402|USD|ISERNDTTL|9/27/2019|
5/16/2024|HCA INC|HCA|US404119BQ19|404119BQ1|United States|2400000|2399|2399|USD|ISERNDTTL|10/17/2014|
5/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECD58|05565ECD5|Germany|2387000|2394|2394|USD|ISERNDTTL|8/11/2023|
5/16/2024|ENBRIDGE INC|ENBCN|US29250NAY13|29250NAY1|Canada|2416000|2386|2386|USD|ISERNDTTL|11/15/2019|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KJ78|2027A0KJ7|Australia|2348000|2377|2377|USD|ISERNDTTL|3/14/2022|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HDA41|06406HDA4|United States|2400000|2371|2371|USD|ISERNDTTL|2/24/2015|
5/16/2024|CME GROUP INC|CME|US12572QAG01||United States|2400000|2369|2369|USD|ISERNDTTL|3/9/2015|
5/16/2024|WALMART INC|WMT|US931142EL30||United States|2346000|2361|2361|USD|ISERNDTTL|4/23/2019|
5/16/2024|DOLLAR TREE INC|DLTR|US256746AG33|256746AG3|United States|2400000|2360|2360|USD|ISERNDTTL|4/19/2018|
5/16/2024|US BANK NATIONAL ASSOCIATION|USB|US90331HPL14||United States|2400000|2358|2358|USD|ISERNDTTL|1/21/2020|
5/16/2024|WILLIAMS COMPANIES INC|WMB|US96950FAQ72||United States|2350000|2354|2354|USD|ISERNDTTL|6/27/2014|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06368LGU44|06368LGU4|Canada|2305000|2351|2351|USD|ISERNDTTL|1/12/2023|
5/16/2024|US BANCORP|USB|US91159HHX17||United States|2345000|2347|2347|USD|ISERNDTTL|7/29/2019|
5/16/2024|MARATHON PETROLEUM CORP|MPC|US56585ABH41|56585ABH4|United States|2361000|2344|2344|USD|ISERNDTTL|4/27/2020|
5/16/2024|HONDA MOTOR CO LTD|HNDA|US438127AA08|438127AA0|Japan|2389000|2339|2339|USD|ISERNDTTL|3/10/2022|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KQ12|2027A0KQ1|Australia|2300000|2333|2333|USD|ISERNDTTL|3/13/2023|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US0641596E11|0641596E1|Canada|2350000|2332|2332|USD|ISERNDTTL|8/3/2021|
5/16/2024|TOYOTA MOTOR CREDIT CORP|TOYOTA|US89236TJH95||United States|2335000|2332|2332|USD|ISERNDTTL|6/18/2021|
5/16/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3F62|04685A3F6|United States|2362000|2322|2322|USD|ISERNDTTL|1/7/2022|
5/16/2024|FLORIDA POWER & LIGHT CO|NEE|US341081FZ53||United States|2350000|2307|2307|USD|ISERNDTTL|3/27/2020|
5/16/2024|IMPERIAL BRANDS FINANCE PLC 144A|IMBLN|US45262BAA17|45262BAA1|United Kingdom|2286000|2296|2296|USD|ISERNDTTL|7/26/2019|
5/16/2024|EXPEDIA GROUP INC          144A|EXPE|US30212PAS48|30212PAS4|United States|2276000|2290|2290|USD|ISERNDTTL|5/5/2020|
5/16/2024|BOSTON PROPERTIES LP|BXP|US10112RAZ73|10112RAZ7|United States|2300000|2288|2288|USD|ISERNDTTL|12/4/2017|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDM56|37045XDM5|United States|2317000|2276|2276|USD|ISERNDTTL|10/15/2021|
5/16/2024|AVANGRID INC|AGR|US05351WAC73|05351WAC7|United States|2312000|2274|2274|USD|ISERNDTTL|4/9/2020|
5/16/2024|GENERAL ELECTRIC CO MTN|GE|US36962GW752|36962GW75|United States|2263000|2269|2269|USD|ISERNDTTL|5/5/2006|
5/16/2024|CELANESE US HOLDINGS LLC|CE|US15089QAL86|15089QAL8|United States|2238000|2262|2262|USD|ISERNDTTL|7/14/2022|
5/16/2024|CITIGROUP INC (FRN)|C|US172967NR85|172967NR8|United States|2222000|2255|2255|USD|ISERNDTTL|5/24/2022|
5/16/2024|CREDIT AGRICOLE SA MTN 144A|ACAFP|US22534PAF09|22534PAF0|France|2200000|2250|2250|USD|ISERNDTTL|7/5/2023|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAZ33|03027XAZ3|United States|2300000|2248|2248|USD|ISERNDTTL|1/10/2020|
5/16/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBE20||United States|2256000|2246|2246|USD|ISERNDTTL|10/14/2014|
5/16/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAX10|04010LAX1|United States|2200000|2237|2237|USD|ISERNDTTL|6/10/2019|
5/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0DZ10|6325C0DZ1|Australia|2282000|2235|2235|USD|ISERNDTTL|1/12/2022|
5/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBJ21|55608PBJ2|Australia|2265000|2234|2234|USD|ISERNDTTL|3/21/2022|
5/16/2024|NVIDIA CORPORATION|NVDA|US67066GAL86|67066GAL8|United States|2234000|2232|2232|USD|ISERNDTTL|6/16/2021|
5/16/2024|AIR LEASE CORPORATION|AL|US00914AAP75|00914AAP7|United States|2249000|2224|2224|USD|ISERNDTTL|8/18/2021|
5/16/2024|COOPERATIEVE RABOBANK UA NY (FRN) MTN|RABOBK|US21688AAX00|21688AAX0|Netherlands|2200000|2219|2219|USD|ISERNDTTL|7/18/2023|
5/16/2024|MASTERCARD INC|MA|US57636QAN43|57636QAN4|United States|2265000|2218|2218|USD|ISERNDTTL|12/3/2019|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214EH28|961214EH2|Australia|2250000|2212|2212|USD|ISERNDTTL|11/19/2019|
5/16/2024|ELEVANCE HEALTH INC|ELV|US94973VBJ52|94973VBJ5|United States|2200000|2209|2209|USD|ISERNDTTL|8/12/2014|
5/16/2024|INTESA SANPAOLO SPA        144A|ISPIM|US46115HBJ59|46115HBJ5|Italy|2208000|2199|2199|USD|ISERNDTTL|9/23/2019|
5/16/2024|WEA FINANCE LLC /WESTFIELD UK & EU 144A|URWFP|US92890HAC60||Australia|2200000|2194|2194|USD|ISERNDTTL|9/17/2014|
5/16/2024|COCA-COLA CO|KO|US191216CL26|191216CL2|United States|2205000|2188|2188|USD|ISERNDTTL|9/6/2019|
5/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBV65|05565EBV6|Germany|2185000|2187|2187|USD|ISERNDTTL|8/12/2021|
5/16/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|2160000|2181|2181|USD|ISERNDTTL|1/13/2016|
5/16/2024|ROCHE HOLDINGS INC FRN     144A|ROSW|US771196CA89|771196CA8|Switzerland|2150000|2180|2180|USD|ISERNDTTL|3/10/2022|
5/16/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2E48|36143L2E4|United States|2140000|2163|2163|USD|ISERNDTTL|9/14/2021|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAS15|21688AAS1|Netherlands|2200000|2160|2160|USD|ISERNDTTL|1/12/2022|
5/16/2024|MARATHON PETROLEUM CORP|MPC|US56585AAG76|56585AAG7|United States|2159000|2160|2160|USD|ISERNDTTL|9/5/2014|
5/16/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YU81|902674YU8|Switzerland|2200000|2152|2152|USD|ISERNDTTL|1/13/2022|
5/16/2024|BLACK HILLS CORPORATION|BKH|US092113AU39|092113AU3|United States|2155000|2137|2137|USD|ISERNDTTL|8/26/2021|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688AAV44|21688AAV4|Netherlands|2100000|2134|2134|USD|ISERNDTTL|1/13/2023|
5/16/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AL28|254709AL2|United States|2150000|2131|2131|USD|ISERNDTTL|3/4/2015|
5/16/2024|AIA GROUP LTD MTN 144A|AIA|US00131LAB18|00131LAB1|Hong Kong|2150000|2125|2125|USD|ISERNDTTL|3/11/2015|
5/16/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RAS31|13645RAS3|Canada|2143000|2123|2123|USD|ISERNDTTL|2/2/2015|
5/16/2024|PUBLIC SERVICE ENTERPRISE GROUP IN|PEG|US744573AN60|744573AN6|United States|2100000|2120|2120|USD|ISERNDTTL|6/5/2019|
5/16/2024|DAIMLER TRUCKS FINANCE NORTH AMERI 144A|DTRGR|US233853AD26|233853AD2|Germany|2150000|2115|2115|USD|ISERNDTTL|12/14/2021|
5/16/2024|PLAINS ALL AMERICAN PIPELINE LP|PAA|US72650RBF82||United States|2126000|2113|2113|USD|ISERNDTTL|9/9/2014|
5/16/2024|TELSTRA CORPORATION LTD    144A|TLSAU|US87969NAD75|87969NAD7|Australia|2150000|2112|2112|USD|ISERNDTTL|4/7/2015|
5/16/2024|ROCHE HOLDINGS INC         144A|ROSW|US771196BT89|771196BT8|Switzerland|2150000|2104|2104|USD|ISERNDTTL|3/10/2022|
5/16/2024|PENSKE TRUCK LEASING CO LP 144A|PENSKE|US709599BF05|709599BF0|United States|2074000|2095|2095|USD|ISERNDTTL|5/1/2019|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZU45||Canada|2100000|2084|2084|USD|ISERNDTTL|7/29/2021|
5/16/2024|DAIMLER TRUCK FINANCE NORTH AMERIC 144A|DTRGR|US233853AN08|233853AN0|Germany|2051000|2080|2080|USD|ISERNDTTL|1/19/2023|
5/16/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAS88|89153VAS8|France|2100000|2079|2079|USD|ISERNDTTL|7/10/2019|
5/16/2024|QUALCOMM INCORPORATED|QCOM|US747525AT09||United States|2050000|2079|2079|USD|ISERNDTTL|5/26/2017|
5/16/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AQ78|446150AQ7|United States|2060000|2062|2062|USD|ISERNDTTL|8/6/2019|
5/16/2024|DELL INTERNATIONAL LLC|DELL|US24703TAB26|24703TAB2|United States|2038000|2059|2059|USD|ISERNDTTL|6/15/2021|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AX31||United States|2050000|2056|2056|USD|ISERNDTTL|5/22/2018|
5/16/2024|DOLLAR GENERAL CORPORATION|DG|US256677AJ41|256677AJ4|United States|2050000|2052|2052|USD|ISERNDTTL|9/20/2022|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397WW97||United States|2042000|2039|2039|USD|ISERNDTTL|9/8/2014|
5/16/2024|CREDIT AGRICOLE SA (FRN) MTN 144A|ACAFP|US22534PAJ21|22534PAJ2|France|2000000|2030|2030|USD|ISERNDTTL|3/11/2024|
5/16/2024|HSBC USA INC|HSBC|US40434CAD74||United States|2000000|2023|2023|USD|ISERNDTTL|6/23/2014|
5/16/2024|COOPERATIEVE RABOBANK UA   144A|RABOBK|US74977RDF82||Netherlands|2000000|2006|2006|USD|ISERNDTTL|7/22/2019|
5/16/2024|STATE STREET CORP|STT|US857477AN34|857477AN3|United States|2000000|2003|2003|USD|ISERNDTTL|12/15/2014|
5/16/2024|NATWEST MARKETS PLC        144A|NWG|US63906YAK47|63906YAK4|United Kingdom|2000000|2002|2002|USD|ISERNDTTL|5/17/2024|
