ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|SVENSKA HANDELSBANKEN AB (FRN) MTN 144A|SHBASS|US86959LAN38|86959LAN3|Sweden|6570000|6717|6717|USD|ISFLOTTTL|6/15/2023|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBK35||United States|6650000|6683|6683|USD|ISFLOTTTL|1/17/2024|
5/3/2024|WESTPAC BANKING CORP FRN|WSTP|US961214FB49|961214FB4|Australia|6552000|6679|6679|USD|ISFLOTTTL|5/26/2022|
5/3/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A|ANZNZ|US00182EBQ17|00182EBQ1|New Zealand|6565000|6658|6658|USD|ISFLOTTTL|2/18/2022|
5/3/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PEF99|46647PEF9|United States|6615000|6646|6646|USD|ISFLOTTTL|4/22/2024|
5/3/2024|DAIMLER TRUCKS FINANCE NORTH AMERI 144A|DTRGR|US233853AE09|233853AE0|Germany|6505000|6572|6572|USD|ISFLOTTTL|12/14/2021|
5/3/2024|BARCLAYS PLC (FRN)|BACR|US06738ECQ61|06738ECQ6|United Kingdom|6400000|6517|6517|USD|ISFLOTTTL|3/12/2024|
5/3/2024|WESTPAC BANKING CORP MTN 144A|WSTP|US9612E0DK03|9612E0DK0|Australia|6505000|6497|6497|USD|ISFLOTTTL|1/29/2024|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXA27||United States|6445000|6489|6489|USD|ISFLOTTTL|7/11/2023|
5/3/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GZL12|38141GZL1|United States|6309000|6413|6413|USD|ISFLOTTTL|1/24/2022|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZY66|78016EZY6|Canada|6376000|6400|6400|USD|ISFLOTTTL|10/7/2021|
5/3/2024|SOCIETE GENERALE SA (FRN) MTN 144A|SOCGEN|US83368RBU59|83368RBU5|France|6325000|6399|6399|USD|ISFLOTTTL|1/19/2024|
5/3/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACW53|44891ACW5|United States|6275000|6386|6386|USD|ISFLOTTTL|1/8/2024|
5/3/2024|KEYBANK NATIONAL ASSOCIATION MTN|KEY|US49327M3D40|49327M3D4|United States|6310000|6355|6355|USD|ISFLOTTTL|6/16/2021|
5/3/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6E29|94988J6E2|United States|6175000|6335|6335|USD|ISFLOTTTL|8/9/2023|
5/3/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DQ99|025816DQ9|United States|6200000|6313|6313|USD|ISFLOTTTL|2/16/2024|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVV81|24422EVV8|United States|6290000|6308|6308|USD|ISFLOTTTL|10/13/2021|
5/3/2024|MERCEDES-BENZ FINANCE NA (FRN) 144A|MBGGR|US58769JAH05|58769JAH0|Germany|6265000|6268|6268|USD|ISFLOTTTL|8/3/2023|
5/3/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BZ79|808513BZ7|United States|6125000|6225|6225|USD|ISFLOTTTL|3/3/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJP12|89236TJP1|United States|6140000|6189|6189|USD|ISFLOTTTL|9/13/2021|
5/3/2024|METROPOLITAN LIFE GLOBAL FUNDING I 144A|MET|US592179KK05||United States|6155000|6173|6173|USD|ISFLOTTTL|4/12/2024|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBA52|64953BBA5|United States|6090000|6172|6172|USD|ISFLOTTTL|4/5/2023|
5/3/2024|BANK OF AMERICA CORP FRN MTN|BAC|US06051GKH10|06051GKH1|United States|6133000|6164|6164|USD|ISFLOTTTL|2/4/2022|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CP74|606822CP7|Japan|6065000|6144|6144|USD|ISFLOTTTL|9/13/2022|
5/3/2024|BANK OF NOVA SCOTIA|BNS|US06417XAK72|06417XAK7|Canada|6060000|6109|6109|USD|ISFLOTTTL|4/12/2022|
5/3/2024|SHINHAN BANK MTN RegS|SHNHAN|US82460EAP51|82460EAP5|Korea (South), Republic of|6000000|6083|6083|USD|ISFLOTTTL|4/24/2020|
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CL12||United States|5985000|6082|6082|USD|ISFLOTTTL|11/4/2021|
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816DD86|025816DD8|United States|5928000|6028|6028|USD|ISFLOTTTL|2/16/2023|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA 144A|CBAAU|US2027A0KE81|2027A0KE8|Australia|5985000|6024|6024|USD|ISFLOTTTL|9/15/2021|
5/3/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PDZ62|46647PDZ6|United States|5950000|6018|6018|USD|ISFLOTTTL|1/23/2024|
5/3/2024|BANK OF AMERICA CORP|BAC|US06051GJV23||United States|5973000|6005|6005|USD|ISFLOTTTL|4/22/2021|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WEE93|64952WEE9|United States|5960000|6004|6004|USD|ISFLOTTTL|6/9/2021|
5/3/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PCS39|46647PCS3|United States|5860000|5916|5916|USD|ISFLOTTTL|12/10/2021|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XES18|37045XES1|United States|5725000|5862|5862|USD|ISFLOTTTL|2/8/2024|
5/3/2024|BANQUE FEDERATIVE DU (FRN) MTN 144A|BFCM|US06675DCG51|06675DCG5|France|5755000|5860|5860|USD|ISFLOTTTL|7/13/2023|
5/3/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29875BAK26|29875BAK2|Supranational|5750000|5820|5820|USD|ISFLOTTTL|2/20/2024|
5/3/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6C62|94988J6C6|United States|5780000|5807|5807|USD|ISFLOTTTL|8/9/2023|
5/3/2024|GOLDMAN SACHS GROUP INC (FRN)|GS|US38141GZS64||United States|5596000|5795|5795|USD|ISFLOTTTL|3/15/2022|
5/3/2024|MACQUARIE GROUP LTD FRN MTN 144A|MQGAU|US55608JBB35|55608JBB3|Australia|5785000|5793|5793|USD|ISFLOTTTL|10/14/2021|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WES89||United States|5750000|5778|5778|USD|ISFLOTTTL|4/21/2022|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WES61|02665WES6|United States|5725000|5771|5771|USD|ISFLOTTTL|10/4/2023|
5/3/2024|CITIGROUP INC|C|US172967MZ11|172967MZ1|United States|5715000|5754|5754|USD|ISFLOTTTL|6/9/2021|
5/3/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2X91|89115A2X9|Canada|5700000|5730|5730|USD|ISFLOTTTL|4/5/2024|
5/3/2024|ANALOG DEVICES INC|ADI|US032654AT25|032654AT2|United States|5695000|5723|5723|USD|ISFLOTTTL|10/5/2021|
5/3/2024|CREDIT AGRICOLE SA (FRN) MTN 144A|ACAFP|US22534PAJ21|22534PAJ2|France|5650000|5715|5715|USD|ISFLOTTTL|3/11/2024|
5/3/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DS55||United States|5700000|5713|5713|USD|ISFLOTTTL|4/25/2024|
5/3/2024|PEPSICO INC|PEP|US713448FP87|713448FP8|United States|5630000|5708|5708|USD|ISFLOTTTL|2/15/2023|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368FAF62|06368FAF6|Canada|5685000|5707|5707|USD|ISFLOTTTL|1/10/2022|
5/3/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAE02|38151LAE0|United States|5655000|5702|5702|USD|ISFLOTTTL|3/18/2024|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629TBQ94||United States|5620000|5687|5687|USD|ISFLOTTTL|7/19/2023|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64953BBL18|64953BBL1|United States|5630000|5667|5667|USD|ISFLOTTTL|4/4/2024|
5/3/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACZ84||United States|5600000|5655|5655|USD|ISFLOTTTL|3/19/2024|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYR25|78016EYR2|Canada|5610000|5622|5622|USD|ISFLOTTTL|1/21/2022|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3A58||United States|5525000|5616|5616|USD|ISFLOTTTL|2/6/2024|
5/3/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CK41|853254CK4|United Kingdom|5515000|5600|5600|USD|ISFLOTTTL|3/30/2022|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II 144A|PACLIF|US6944PL2G38||United States|5536000|5579|5579|USD|ISFLOTTTL|6/4/2021|
5/3/2024|NORDEA BANK ABP (FRN)      144A|NDAFH|US65558RAF64|65558RAF6|Finland|5515000|5566|5566|USD|ISFLOTTTL|3/19/2024|
5/3/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAD90|58769JAD9|Germany|5470000|5540|5540|USD|ISFLOTTTL|3/30/2023|
5/3/2024|PROTECTIVE LIFE GLOBAL FUNDING MTN 144A|PL|US743672AE71||United States|5500000|5527|5527|USD|ISFLOTTTL|4/10/2024|
5/3/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CY45|853254CY4|United Kingdom|5290000|5495|5495|USD|ISFLOTTTL|11/8/2023|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXX77||United States|5398000|5442|5442|USD|ISFLOTTTL|3/8/2021|
5/3/2024|NATWEST GROUP PLC|NWG|US639057AM01|639057AM0|United Kingdom|5350000|5426|5426|USD|ISFLOTTTL|2/29/2024|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDT00|37045XDT0|United States|5351000|5417|5417|USD|ISFLOTTTL|4/7/2022|
5/3/2024|PSP CAPITAL INC            144A|PSPCAP|US69376P2C88|69376P2C8|Canada|5335000|5382|5382|USD|ISFLOTTTL|3/3/2022|
5/3/2024|BANCO SANTANDER SA (FRN)|SANTAN|US05964HBC88|05964HBC8|Spain|5300000|5377|5377|USD|ISFLOTTTL|3/14/2024|
5/3/2024|GLENCORE FUNDING LLC (FRN) 144A|GLENLN|US378272BW77|378272BW7|Switzerland|5345000|5373|5373|USD|ISFLOTTTL|4/4/2024|
5/3/2024|MORGAN STANLEY BANK NA (FRN)|MS|US61690U7Z70|61690U7Z7|United States|5300000|5358|5358|USD|ISFLOTTTL|1/18/2024|
5/3/2024|PUBLIC STORAGE|PSA|US74460WAJ62|74460WAJ6|United States|5314000|5345|5345|USD|ISFLOTTTL|7/26/2023|
5/3/2024|SWEDBANK AB MTN 144A|SWEDA|US870195AA25|870195AA2|Sweden|5197000|5321|5321|USD|ISFLOTTTL|6/15/2023|
5/3/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BP55||Australia|5275000|5285|5285|USD|ISFLOTTTL|1/29/2024|
5/3/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CJ15|606822CJ1|Japan|5245000|5273|5273|USD|ISFLOTTTL|7/20/2022|
5/3/2024|SWEDBANK AB MTN 144A|SWEDA|US87020PAR82|87020PAR8|Sweden|5155000|5205|5205|USD|ISFLOTTTL|4/4/2022|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368FAD15||Canada|5108000|5144|5144|USD|ISFLOTTTL|9/15/2021|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368D3T95||Canada|5044000|5130|5130|USD|ISFLOTTTL|6/7/2022|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFC01|02665WFC0|United States|5025000|5079|5079|USD|ISFLOTTTL|3/13/2024|
5/3/2024|NATIONWIDE BUILDING SOCIETY MTN 144A|NWIDE|US63861VAG23|63861VAG2|United Kingdom|4999000|5078|5078|USD|ISFLOTTTL|2/16/2022|
5/3/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBK93|55608PBK9|Australia|4961000|5042|5042|USD|ISFLOTTTL|3/21/2022|
5/3/2024|BANK OF NEW YORK MELLON/THE MTN|BK|US06406RBE62|06406RBE6|United States|5020000|5040|5040|USD|ISFLOTTTL|4/26/2022|
5/3/2024|CATERPILLAR FIN SERVICES CO (FRN) MTN|CAT|US14913UAD28|14913UAD2|United States|4950000|5035|5035|USD|ISFLOTTTL|8/11/2023|
5/3/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAT97|21688AAT9|Netherlands|5005000|5024|5024|USD|ISFLOTTTL|1/12/2022|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYQ18||United States|4934000|4945|4945|USD|ISFLOTTTL|10/21/2021|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913UAC45||United States|4885000|4942|4942|USD|ISFLOTTTL|6/21/2023|
5/3/2024|AMERICAN EXPRESS COMPANY FRN|AXP|US025816CR81|025816CR8|United States|4818000|4894|4894|USD|ISFLOTTTL|3/4/2022|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3B32|6944PL3B3|United States|4840000|4863|4863|USD|ISFLOTTTL|4/4/2024|
5/3/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565EBY05|05565EBY0|Germany|4813000|4861|4861|USD|ISFLOTTTL|4/1/2022|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368LGW00||Canada|4790000|4844|4844|USD|ISFLOTTTL|1/12/2023|
5/3/2024|BARCLAYS PLC (FRN)|BACR|US06738ECM57||United Kingdom|4715000|4837|4837|USD|ISFLOTTTL|9/13/2023|
5/3/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCL28|86562MCL2|Japan|4790000|4825|4825|USD|ISFLOTTTL|1/14/2022|
5/3/2024|ING GROEP NV|INTNED|US456837AX12||Netherlands|4780000|4818|4818|USD|ISFLOTTTL|4/1/2021|
5/3/2024|DEUTSCHE BANK AG (NY BRANCH) FRN|DB|US251526CN70|251526CN7|Germany|4730000|4754|4754|USD|ISFLOTTTL|11/16/2021|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXL81|24422EXL8|United States|4670000|4716|4716|USD|ISFLOTTTL|3/7/2024|
5/3/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BQ46|928668BQ4|Germany|4655000|4704|4704|USD|ISFLOTTTL|6/8/2022|
5/3/2024|BPCE SA (FRN) MTN 144A|BPCEGP|US05571AAP03|05571AAP0|France|4600000|4699|4699|USD|ISFLOTTTL|10/19/2023|
5/3/2024|CITIBANK NA|C|US17325FAZ18|17325FAZ1|United States|4650000|4698|4698|USD|ISFLOTTTL|9/29/2023|
5/3/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2E48|36143L2E4|United States|4650000|4687|4687|USD|ISFLOTTTL|9/14/2021|
5/3/2024|BANCO SANTANDER SA|SANTAN|US05971KAN90|05971KAN9|Spain|4610000|4669|4669|USD|ISFLOTTTL|5/24/2022|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZM79|89114TZM7|Canada|4573000|4591|4591|USD|ISFLOTTTL|1/12/2022|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BAX64|64953BAX6|United States|4535000|4577|4577|USD|ISFLOTTTL|6/6/2022|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYR90||United States|4523000|4536|4536|USD|ISFLOTTTL|10/21/2021|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDQ60|37045XDQ6|United States|4478000|4534|4534|USD|ISFLOTTTL|1/11/2022|
5/3/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAE86||United Kingdom|4515000|4521|4521|USD|ISFLOTTTL|9/29/2021|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2B71|89115A2B7|Canada|4443000|4516|4516|USD|ISFLOTTTL|6/8/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJU07|89236TJU0|United States|4452000|4464|4464|USD|ISFLOTTTL|1/13/2022|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629WDF41|57629WDF4|United States|4455000|4464|4464|USD|ISFLOTTTL|10/21/2021|
5/3/2024|UBS AG (LONDON BRANCH) FRN 144A|UBS|US902674YT19|902674YT1|Switzerland|4445000|4462|4462|USD|ISFLOTTTL|1/13/2022|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06367WYQ04|06367WYQ0|Canada|4441000|4460|4460|USD|ISFLOTTTL|7/12/2021|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYH19||United States|4415000|4451|4451|USD|ISFLOTTTL|6/10/2021|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEE75|02665WEE7|United States|4282000|4325|4325|USD|ISFLOTTTL|1/12/2023|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYF52||United States|4284000|4322|4322|USD|ISFLOTTTL|6/10/2021|
5/3/2024|MORGAN STANLEY BANK NA (FRN)|MS|US61690U7X23|61690U7X2|United States|4240000|4299|4299|USD|ISFLOTTTL|11/1/2023|
5/3/2024|BANK OF NOVA SCOTIA|BNS|US0641598M19|0641598M1|Canada|4248000|4274|4274|USD|ISFLOTTTL|9/15/2021|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDN30|37045XDN3|United States|4253000|4268|4268|USD|ISFLOTTTL|10/15/2021|
5/3/2024|GA GLOBAL FUNDING TRUST (FRN) 144A|GBLATL|US36143L2K08|36143L2K0|United States|4180000|4218|4218|USD|ISFLOTTTL|4/11/2022|
5/3/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFA59|63743HFA5|United States|4180000|4190|4190|USD|ISFLOTTTL|10/25/2021|
5/3/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAA90|06417XAA9|Canada|4146000|4161|4161|USD|ISFLOTTTL|1/10/2022|
5/3/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3U30|04685A3U3|United States|4050000|4088|4088|USD|ISFLOTTTL|3/26/2024|
5/3/2024|ATHENE GLOBAL FUNDING FRN MTN 144A|ATH|US04685A3H29|04685A3H2|United States|4010000|4032|4032|USD|ISFLOTTTL|1/7/2022|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2M88||United States|3967000|4012|4012|USD|ISFLOTTTL|5/17/2021|
5/3/2024|COOPERATIEVE RABOBANK UA/NY (FRN) MTN|RABOBK|US21688ABB70|21688ABB7|Netherlands|3975000|4006|4006|USD|ISFLOTTTL|1/9/2024|
5/3/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAC21||United Kingdom|3950000|4003|4003|USD|ISFLOTTTL|5/12/2021|
5/3/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550UAF84|22550UAF8|Switzerland|3930000|3999|3999|USD|ISFLOTTTL|4/7/2022|
5/3/2024|BANK OF NOVA SCOTIA MTN|BNS|US0641593V62|0641593V6|Canada|3950000|3986|3986|USD|ISFLOTTTL|3/2/2021|
5/3/2024|BPCE SA MTN 144A|BPCEGP|US05578AAW80|05578AAW8|France|3965000|3981|3981|USD|ISFLOTTTL|1/14/2022|
5/3/2024|ROCHE HOLDINGS INC (FRN)   144A|ROSW|US771196CD29|771196CD2|Switzerland|3900000|3977|3977|USD|ISFLOTTTL|11/13/2023|
5/3/2024|SPIRE MISSOURI INC|SR|US84859DAB38||United States|3935000|3973|3973|USD|ISFLOTTTL|12/7/2021|
5/3/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GLX50|06051GLX5|United States|3885000|3965|3965|USD|ISFLOTTTL|9/15/2023|
5/3/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3B58|04685A3B5|United States|3885000|3934|3934|USD|ISFLOTTTL|8/19/2021|
5/3/2024|MACQUARIE GROUP LTD MTN 144A|MQGAU|US55607PAE51|55607PAE5|Australia|3895000|3928|3928|USD|ISFLOTTTL|6/23/2021|
5/3/2024|CENTERPOINT ENERGY INC|CNP|US15189TAZ03|15189TAZ0|United States|3756000|3808|3808|USD|ISFLOTTTL|5/13/2021|
5/3/2024|MERRILL LYNCH & CO INC|BAC|US59022CAA18||United States|3771000|3808|3808|USD|ISFLOTTTL|9/12/2006|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKP92|89236TKP9|United States|3771000|3790|3790|USD|ISFLOTTTL|1/12/2023|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFF32|02665WFF3|United States|3770000|3783|3783|USD|ISFLOTTTL|4/10/2024|
5/3/2024|SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A|SEB|US830505AY91|830505AY9|Sweden|3680000|3732|3732|USD|ISFLOTTTL|6/9/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TMA06|89236TMA0|United States|3700000|3730|3730|USD|ISFLOTTTL|3/21/2024|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZP59||Canada|3720000|3729|3729|USD|ISFLOTTTL|1/19/2021|
5/3/2024|BANK OF MONTREAL|BMO|US06368LC610|06368LC61|Canada|3625000|3700|3700|USD|ISFLOTTTL|12/11/2023|
5/3/2024|SVENSKA HANDELSBANKEN AB (FRN) MTN 144A|SHBASS|US86959LAK98|86959LAK9|Sweden|3560000|3609|3609|USD|ISFLOTTTL|6/10/2022|
5/3/2024|METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A|MET|US59217GEX34||United States|3525000|3569|3569|USD|ISFLOTTTL|3/21/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJJ51||United States|3526000|3551|3551|USD|ISFLOTTTL|6/18/2021|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZH84||Canada|3448000|3472|3472|USD|ISFLOTTTL|9/10/2021|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2M06||United States|3425000|3459|3459|USD|ISFLOTTTL|3/30/2022|
5/3/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEQ82|59217GEQ8|United States|3420000|3440|3440|USD|ISFLOTTTL|9/28/2021|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629WDH07||United States|3360000|3401|3401|USD|ISFLOTTTL|3/21/2022|
5/3/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAY36|06406RAY3|United States|3391000|3393|3393|USD|ISFLOTTTL|10/25/2021|
5/3/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAF51||United Kingdom|3295000|3347|3347|USD|ISFLOTTTL|3/22/2022|
5/3/2024|BANK OF NEW ZEALAND FRN MTN 144A|BZLNZ|US06407EAD76|06407EAD7|New Zealand|3330000|3326|3326|USD|ISFLOTTTL|1/27/2022|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXN95||United States|3236000|3267|3267|USD|ISFLOTTTL|12/9/2020|
5/3/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EC16|6325C0EC1|Australia|3225000|3240|3240|USD|ISFLOTTTL|1/12/2022|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZV92|78016FZV9|Canada|3182000|3222|3222|USD|ISFLOTTTL|1/12/2023|
5/3/2024|JOHN DEERE CAPITAL CORP FRN MTN|DE|US24422EWC91||United States|3166000|3203|3203|USD|ISFLOTTTL|3/7/2022|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYZ41|78016EYZ4|Canada|3103000|3113|3113|USD|ISFLOTTTL|1/21/2022|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KL25|2027A0KL2|Australia|2995000|3048|3048|USD|ISFLOTTTL|3/14/2022|
5/3/2024|PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A|PL|US74368CBM55|74368CBM5|United States|2970000|3003|3003|USD|ISFLOTTTL|3/31/2022|
5/3/2024|TRANSCANADA PIPELINES LTD (FRN)|TRPCN|US89352HBF55|89352HBF5|Canada|2930000|2964|2964|USD|ISFLOTTTL|3/9/2023|
5/3/2024|STATE STREET CORP (FRN)|STT|US857477CE17|857477CE1|United States|2900000|2912|2912|USD|ISFLOTTTL|8/3/2023|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64952WEL37|64952WEL3|United States|2875000|2883|2883|USD|ISFLOTTTL|1/14/2022|
5/3/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCU27|86562MCU2|Japan|2815000|2863|2863|USD|ISFLOTTTL|1/13/2023|
5/3/2024|BANK OF NEW YORK MELLON/THE MTN|BK|US06405LAE11|06405LAE1|United States|2740000|2763|2763|USD|ISFLOTTTL|3/14/2024|
5/3/2024|CAPITAL ONE FINANCIAL CORP FRN|COF|US14040HCR49|14040HCR4|United States|2460000|2498|2498|USD|ISFLOTTTL|5/9/2022|
5/3/2024|UNITED OVERSEAS BANK LTD MTN 144A|UOBSP|US91127KAG76||Singapore|2445000|2461|2461|USD|ISFLOTTTL|4/7/2022|
5/3/2024|NORDEA BANK ABP MTN 144A|NDAFH|US65558RAB50||Finland|2361000|2397|2397|USD|ISFLOTTTL|6/8/2022|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYD39|78016EYD3|Canada|2390000|2387|2387|USD|ISFLOTTTL|10/7/2021|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZ911|78016EZ91|Canada|2365000|2381|2381|USD|ISFLOTTTL|4/14/2022|
5/3/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LER69|74256LER6|United States|2312000|2337|2337|USD|ISFLOTTTL|8/25/2021|
5/3/2024|FEDERATION DES CAISSES DESJARDINS MTN 144A|CCDJ|US31429KAF03|31429KAF0|Canada|2130000|2154|2154|USD|ISFLOTTTL|5/21/2021|
5/3/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6J16|94988J6J1|United States|2100000|2112|2112|USD|ISFLOTTTL|1/23/2024|
5/3/2024|KOREA DEVELOPMENT BANK|KDB|US500630DY12|500630DY1|Korea (South), Republic of|2050000|2061|2061|USD|ISFLOTTTL|10/23/2023|
5/3/2024|NATIONAL BANK OF CANADA|NACN|US63307A2Q77|63307A2Q7|Canada|2000000|2029|2029|USD|ISFLOTTTL|8/6/2021|
5/3/2024|WESTPAC BANKING CORP|WSTP|US961214ES82||Australia|1725000|1742|1742|USD|ISFLOTTTL|6/3/2021|
5/3/2024|GBP CASH|GBP|||United Kingdom|1372161|1722|1372|GBP|ISFLOTTTL|1/1/1989|
