ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10733000|10886|10886|EUR|ISIEGATTL|10/17/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|12128000|10854|10854|EUR|ISIEGATTL|1/18/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|10685000|10778|10778|EUR|ISIEGATTL|1/11/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10981000|10774|10774|EUR|ISIEGATTL|3/15/2018|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|10901000|10684|10684|EUR|ISIEGATTL|1/14/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12843000|10648|10648|EUR|ISIEGATTL|11/1/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|10363000|10617|10617|EUR|ISIEGATTL|4/27/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|9400000|10590|10590|EUR|ISIEGATTL|1/17/2007|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|10191000|10531|10531|EUR|ISIEGATTL|4/17/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|10851270|10518|10518|EUR|ISIEGATTL|1/20/2016|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|10999000|10500|10500|EUR|ISIEGATTL|2/23/2016|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11494000|10426|10426|EUR|ISIEGATTL|6/14/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|10216000|10400|10400|EUR|ISIEGATTL|10/19/2023|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|19474000|10391|10391|EUR|ISIEGATTL|7/13/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|10957367|10382|10382|EUR|ISIEGATTL|1/24/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|11942000|10378|10378|EUR|ISIEGATTL|3/2/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|10005000|10353|10353|EUR|ISIEGATTL|9/15/2023|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEVOE0018||Portugal|10282800|10200|10200|EUR|ISIEGATTL|1/17/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|11785000|10106|10106|EUR|ISIEGATTL|2/27/2018|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|11118968|9950|9950|EUR|ISIEGATTL|2/17/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9817000|9935|9935|EUR|ISIEGATTL|3/16/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9436000|9891|9891|EUR|ISIEGATTL|10/2/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|10601740|9887|9887|EUR|ISIEGATTL|1/23/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11166000|9863|9863|EUR|ISIEGATTL|1/22/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9922000|9820|9820|EUR|ISIEGATTL|5/16/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|10362000|9812|9812|EUR|ISIEGATTL|2/9/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|19857910|9778|9778|EUR|ISIEGATTL|9/8/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|9769000|9764|9764|EUR|ISIEGATTL|1/15/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|9523000|9756|9756|EUR|ISIEGATTL|7/20/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9199000|9670|9670|EUR|ISIEGATTL|2/23/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9592000|9660|9660|EUR|ISIEGATTL|7/27/2023|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|9292500|9591|9591|EUR|ISIEGATTL|6/14/2011|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010071189||Netherlands|9611000|9579|9579|EUR|ISIEGATTL|3/9/2012|
5/16/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|10200000|9537|9537|EUR|ISIEGATTL|4/20/2017|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11729000|9402|9402|EUR|ISIEGATTL|2/9/2016|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9738000|9371|9371|EUR|ISIEGATTL|2/13/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|8869000|9293|9293|EUR|ISIEGATTL|10/10/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|9595000|9134|9134|EUR|ISIEGATTL|5/18/2016|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|9953000|9107|9107|EUR|ISIEGATTL|9/13/2022|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|9015000|9046|9046|EUR|ISIEGATTL|2/24/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000QL2||Netherlands|9482800|9030|9030|EUR|ISIEGATTL|1/13/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|8382000|9007|9007|EUR|ISIEGATTL|2/28/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|7689000|8993|8993|EUR|ISIEGATTL|7/4/1997|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|14876820|8986|8986|EUR|ISIEGATTL|3/23/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|10077000|8915|8915|EUR|ISIEGATTL|9/30/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|10046000|8838|8838|EUR|ISIEGATTL|11/15/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015031501||Netherlands|9479000|8808|8808|EUR|ISIEGATTL|5/28/2020|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10324000|8797|8797|EUR|ISIEGATTL|4/26/2016|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|12294000|8796|8796|EUR|ISIEGATTL|6/16/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|8742000|8740|8740|EUR|ISIEGATTL|9/27/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9735000|8736|8736|EUR|ISIEGATTL|5/17/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|7138000|8705|8705|EUR|ISIEGATTL|1/21/2000|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|12505000|8657|8657|EUR|ISIEGATTL|2/16/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|7667000|8642|8642|EUR|ISIEGATTL|10/9/1998|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|8730000|8631|8631|EUR|ISIEGATTL|9/17/2018|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102317||Netherlands|7658000|8529|8529|EUR|ISIEGATTL|1/15/1998|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9029000|8522|8522|EUR|ISIEGATTL|3/1/2022|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|9448000|8491|8491|EUR|ISIEGATTL|1/17/2018|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|7600000|8335|8335|EUR|ISIEGATTL|2/3/1997|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128017747||Greece|7500000|8315|8315|EUR|ISIEGATTL|7/18/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|8310000|8299|8299|EUR|ISIEGATTL|2/1/2024|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|8410000|8241|8241|EUR|ISIEGATTL|6/23/2015|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|9963000|8216|8216|EUR|ISIEGATTL|1/25/2022|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|11139000|8175|8175|EUR|ISIEGATTL|9/15/2020|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEKOE0011||Portugal|8042000|8153|8153|EUR|ISIEGATTL|1/20/2015|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEXOE0024||Portugal|8266240|8138|8138|EUR|ISIEGATTL|1/16/2019|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|9396000|8019|8019|EUR|ISIEGATTL|1/22/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|14238000|7947|7947|EUR|ISIEGATTL|3/3/2020|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8798000|7923|7923|EUR|ISIEGATTL|6/19/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|7980000|7904|7904|EUR|ISIEGATTL|2/6/2024|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|8489000|7894|7894|EUR|ISIEGATTL|1/25/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10568000|7839|7839|EUR|ISIEGATTL|1/22/2020|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTE5OE0007||Portugal|7094182|7794|7794|EUR|ISIEGATTL|3/22/2006|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|9379000|7780|7780|EUR|ISIEGATTL|2/3/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8319000|7772|7772|EUR|ISIEGATTL|5/31/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|7627000|7674|7674|EUR|ISIEGATTL|2/9/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10746000|7655|7655|EUR|ISIEGATTL|1/12/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|7427000|7628|7628|EUR|ISIEGATTL|9/13/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|9170000|7620|7620|EUR|ISIEGATTL|2/11/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|8411000|7575|7575|EUR|ISIEGATTL|2/5/2019|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|7475000|7479|7479|EUR|ISIEGATTL|4/6/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|7111000|7468|7468|EUR|ISIEGATTL|1/17/2023|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124036709||Greece|8020000|7438|7438|EUR|ISIEGATTL|6/18/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013415627||France|7593460|7376|7376|EUR|ISIEGATTL|4/24/2019|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|9384000|7335|7335|EUR|ISIEGATTL|2/18/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|7330000|7290|7290|EUR|ISIEGATTL|1/9/2024|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|8535000|7278|7278|EUR|ISIEGATTL|3/12/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|8910500|7257|7257|EUR|ISIEGATTL|1/19/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|6973000|7245|7245|EUR|ISIEGATTL|4/13/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|8378000|7154|7154|EUR|ISIEGATTL|2/5/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|8382000|7148|7148|EUR|ISIEGATTL|9/29/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|8354000|7086|7086|EUR|ISIEGATTL|2/17/2022|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|10297000|7065|7065|EUR|ISIEGATTL|4/19/2016|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|9874980|7041|7041|EUR|ISIEGATTL|5/23/2019|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|11110000|6920|6920|EUR|ISIEGATTL|10/29/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|7908000|6868|6868|EUR|ISIEGATTL|3/30/2022|
5/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|6232000|6843|6843|EUR|ISIEGATTL|9/17/2013|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|7661000|6810|6810|EUR|ISIEGATTL|2/14/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|9178000|6769|6769|EUR|ISIEGATTL|4/20/2021|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTELOE0028||Portugal|7731000|6750|6750|EUR|ISIEGATTL|1/15/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|6703000|6746|6746|EUR|ISIEGATTL|2/22/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|6589000|6711|6711|EUR|ISIEGATTL|2/7/2024|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114032577||Greece|6980000|6655|6655|EUR|ISIEGATTL|5/12/2021|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|6568000|6584|6584|EUR|ISIEGATTL|3/5/2024|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTETOE0012||Portugal|6428000|6578|6578|EUR|ISIEGATTL|1/21/2016|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|6762290|6513|6513|EUR|ISIEGATTL|1/14/2016|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|6313000|6441|6441|EUR|ISIEGATTL|3/1/2024|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|5806000|6312|6312|EUR|ISIEGATTL|3/21/2012|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|6029000|6269|6269|EUR|ISIEGATTL|6/23/2009|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|6057079|6255|6255|EUR|ISIEGATTL|3/18/2014|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000351602||Belgium|6817000|6200|6200|EUR|ISIEGATTL|4/7/2020|
5/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|7035000|6173|6173|EUR|ISIEGATTL|3/5/2018|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|6778000|6001|6001|EUR|ISIEGATTL|1/26/2022|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|6283000|5998|5998|EUR|ISIEGATTL|3/8/2016|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|7010000|5948|5948|EUR|ISIEGATTL|2/10/2015|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BJ38CR43||Ireland|5886000|5794|5794|EUR|ISIEGATTL|11/11/2014|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124039737||Greece|5210000|5786|5786|EUR|ISIEGATTL|1/24/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|5817000|5697|5697|EUR|ISIEGATTL|4/17/2013|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|5636000|5691|5691|EUR|ISIEGATTL|3/1/2024|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|5467000|5653|5653|EUR|ISIEGATTL|7/3/2012|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|6049250|5611|5611|EUR|ISIEGATTL|1/16/2019|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114033583||Greece|5210000|5576|5576|EUR|ISIEGATTL|4/5/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|5575000|5566|5566|EUR|ISIEGATTL|1/16/2024|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8477000|5464|5464|EUR|ISIEGATTL|3/10/2021|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEROE0014||Portugal|5069178|5433|5433|EUR|ISIEGATTL|9/10/2014|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|7886000|5392|5392|EUR|ISIEGATTL|4/15/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|6234000|5388|5388|EUR|ISIEGATTL|8/31/2020|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC568||Ireland|5694000|5278|5278|EUR|ISIEGATTL|4/16/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|10932010|5252|5252|EUR|ISIEGATTL|9/24/2020|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|5085000|5235|5235|EUR|ISIEGATTL|5/4/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|5279000|5226|5226|EUR|ISIEGATTL|4/28/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|5390000|5211|5211|EUR|ISIEGATTL|9/7/2022|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEUOE0019||Portugal|4929170|5134|5134|EUR|ISIEGATTL|1/18/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|6042000|5106|5106|EUR|ISIEGATTL|9/10/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|6948500|5062|5062|EUR|ISIEGATTL|2/5/2019|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|6834000|5037|5037|EUR|ISIEGATTL|3/8/2016|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|5608200|4906|4906|EUR|ISIEGATTL|9/16/2015|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|4997000|4877|4877|EUR|ISIEGATTL|1/23/2024|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEWOE0017||Portugal|5066500|4758|4758|EUR|ISIEGATTL|4/18/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|7079000|4728|4728|EUR|ISIEGATTL|9/14/2021|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|5745000|4723|4723|EUR|ISIEGATTL|1/12/2021|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BDHDPR44||Ireland|5028690|4694|4694|EUR|ISIEGATTL|1/10/2018|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103602||Slovenia|4907000|4682|4682|EUR|ISIEGATTL|3/3/2016|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|6281000|4675|4675|EUR|ISIEGATTL|2/23/2016|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9B83||Ireland|5305500|4607|4607|EUR|ISIEGATTL|1/11/2017|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|4247000|4558|4558|EUR|ISIEGATTL|10/19/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|4506000|4546|4546|EUR|ISIEGATTL|1/25/2024|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEMOE0035||Portugal|4830000|4538|4538|EUR|ISIEGATTL|4/8/2020|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128016731||Greece|5280000|4525|4525|EUR|ISIEGATTL|2/4/2020|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000024865||Slovak Republic|4240000|4310|4310|EUR|ISIEGATTL|3/6/2024|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|5581450|4307|4307|EUR|ISIEGATTL|5/6/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000167317||Finland|4381000|4280|4280|EUR|ISIEGATTL|9/1/2015|
5/16/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|3703000|4266|4266|EUR|ISIEGATTL|7/11/1997|
5/16/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1428088626||Croatia|4260000|4264|4264|EUR|ISIEGATTL|3/20/2017|
5/16/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5658000|4250|4250|EUR|ISIEGATTL|10/11/2016|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|4942000|4238|4238|EUR|ISIEGATTL|6/16/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|4342000|4165|4165|EUR|ISIEGATTL|11/6/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|6404000|4158|4158|EUR|ISIEGATTL|2/22/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|4203000|4148|4148|EUR|ISIEGATTL|2/8/2024|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|3939000|4104|4104|EUR|ISIEGATTL|2/13/2024|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEYOE0031||Portugal|4411000|4092|4092|EUR|ISIEGATTL|4/13/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|4078000|4072|4072|EUR|ISIEGATTL|5/3/2023|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEBOE0020||Portugal|3645640|4021|4021|EUR|ISIEGATTL|1/20/2015|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTENOE0034||Portugal|5036390|4014|4014|EUR|ISIEGATTL|7/8/2020|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|5496000|3975|3975|EUR|ISIEGATTL|5/16/2019|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|4303000|3920|3920|EUR|ISIEGATTL|9/4/2018|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SH3||Austria|3775000|3918|3918|EUR|ISIEGATTL|4/25/2023|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|9981000|3914|3914|EUR|ISIEGATTL|1/26/2021|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|4381000|3908|3908|EUR|ISIEGATTL|2/12/2019|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEOOE0033||Portugal|4658498|3906|3906|EUR|ISIEGATTL|4/14/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|4096000|3895|3895|EUR|ISIEGATTL|9/21/2022|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRQ242||Ireland|4179000|3849|3849|EUR|ISIEGATTL|10/17/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5641000|3838|3838|EUR|ISIEGATTL|1/12/2022|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|4784000|3836|3836|EUR|ISIEGATTL|5/31/2022|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|4805000|3830|3830|EUR|ISIEGATTL|2/14/2017|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|5145000|3698|3698|EUR|ISIEGATTL|9/23/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|4416232|3695|3695|EUR|ISIEGATTL|5/31/2017|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|5666000|3691|3691|EUR|ISIEGATTL|2/25/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|3484000|3682|3682|EUR|ISIEGATTL|10/27/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|3610000|3675|3675|EUR|ISIEGATTL|2/14/2024|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|3722000|3570|3570|EUR|ISIEGATTL|7/3/2012|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000278551||Finland|3832000|3567|3567|EUR|ISIEGATTL|9/6/2017|
5/16/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1843434876||Croatia|3860000|3548|3548|EUR|ISIEGATTL|6/19/2019|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|4195000|3525|3525|EUR|ISIEGATTL|9/2/2020|
