ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|MEDTRONIC INC|MDT|US585055BU98||United States|4606000|4165|4165|USD|ISLQDETTL|8/31/2015|
5/2/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN|ABIBB|US035240AM26|035240AM2|Belgium|4633000|4162|4162|USD|ISLQDETTL|4/4/2018|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCE94|20030NCE9|United States|5409000|4159|4159|USD|ISLQDETTL|12/14/2017|
5/2/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CV91|718172CV9|United States|4080000|4158|4158|USD|ISLQDETTL|11/17/2022|
5/2/2024|WESTPAC BANKING CORP|WSTP|US961214FN86|961214FN8|Australia|3985000|4148|4148|USD|ISLQDETTL|11/17/2023|
5/2/2024|T-MOBILE USA INC|TMUS|US87264AAX37|87264AAX3|United States|4805000|4144|4144|USD|ISLQDETTL|5/21/2021|
5/2/2024|CELANESE US HOLDINGS LLC|CE|US15089QAM69|15089QAM6|United States|4025000|4143|4143|USD|ISLQDETTL|7/14/2022|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWL49|38141GWL4|United States|4284000|4135|4135|USD|ISLQDETTL|6/5/2017|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PEH55|46647PEH5|United States|4080000|4130|4130|USD|ISLQDETTL|4/22/2024|
5/2/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BE27|571903BE2|United States|4241000|4129|4129|USD|ISLQDETTL|6/1/2020|
5/2/2024|WELLS FARGO & CO|WFC|US94974BGE48|94974BGE4|United States|4771000|4129|4129|USD|ISLQDETTL|11/4/2014|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NDG34|20030NDG3|United States|4525000|4128|4128|USD|ISLQDETTL|3/27/2020|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCM11|20030NCM1|United States|4697000|4127|4127|USD|ISLQDETTL|10/5/2018|
5/2/2024|APPLE INC|AAPL|US037833DU14|037833DU1|United States|4905000|4119|4119|USD|ISLQDETTL|5/11/2020|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAF31||United States|4341000|4115|4115|USD|ISLQDETTL|5/22/2015|
5/2/2024|AMAZON.COM INC|AMZN|US023135BT22|023135BT2|United States|6725000|4107|4107|USD|ISLQDETTL|6/3/2020|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397C924|345397C92|United States|3880000|4104|4104|USD|ISLQDETTL|4/6/2023|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZR75|345397ZR7|United States|4175000|4102|4102|USD|ISLQDETTL|5/3/2019|
5/2/2024|MERCK & CO INC|MRK|US58933YAZ88|58933YAZ8|United States|5020000|4102|4102|USD|ISLQDETTL|6/24/2020|
5/2/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63253QAG91|63253QAG9|Australia|4100000|4102|4102|USD|ISLQDETTL|1/10/2024|
5/2/2024|BROADCOM INC|AVGO|US11135FBA84|11135FBA8|United States|4192000|4100|4100|USD|ISLQDETTL|8/7/2020|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397D591|345397D59|United States|3865000|4100|4100|USD|ISLQDETTL|11/7/2023|
5/2/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|US874060AZ95||Japan|6133000|4097|4097|USD|ISLQDETTL|7/9/2020|
5/2/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DY15|110122DY1|United States|3925000|4096|4096|USD|ISLQDETTL|11/13/2023|
5/2/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAW97|89352HAW9|Canada|4197000|4092|4092|USD|ISLQDETTL|5/7/2018|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACW36|87264ACW3|United States|4140000|4089|4089|USD|ISLQDETTL|9/15/2022|
5/2/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|4075000|4087|4087|USD|ISLQDETTL|2/26/2024|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEK49|91324PEK4|United States|4545000|4081|4081|USD|ISLQDETTL|5/20/2022|
5/2/2024|ING GROEP NV|INTNED|US456837BH52||Netherlands|3980000|4079|4079|USD|ISLQDETTL|9/11/2023|
5/2/2024|PARKER HANNIFIN CORPORATION|PH|US701094AS32|701094AS3|United States|4173000|4073|4073|USD|ISLQDETTL|6/15/2022|
5/2/2024|HOME DEPOT INC|HD|US437076CB65|437076CB6|United States|4620000|4065|4065|USD|ISLQDETTL|3/30/2020|
5/2/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AV25|035240AV2|Belgium|4352000|4063|4063|USD|ISLQDETTL|4/3/2020|
5/2/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAM32|36264FAM3|United States|4565000|4060|4060|USD|ISLQDETTL|10/28/2022|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLC14|06051GLC1|United States|3850000|4059|4059|USD|ISLQDETTL|11/10/2022|
5/2/2024|MORGAN STANLEY MTN|MS|US6174468N29|6174468N2|United States|4040000|4050|4050|USD|ISLQDETTL|3/24/2020|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46625HLL23||United States|4304000|4039|4039|USD|ISLQDETTL|5/29/2015|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BE14|822582BE1|United Kingdom|4355000|4039|4039|USD|ISLQDETTL|5/11/2015|
5/2/2024|PFIZER INC|PFE|US717081ET61|717081ET6|United States|4293000|4038|4038|USD|ISLQDETTL|3/11/2019|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEX69|91324PEX6|United States|4365000|4037|4037|USD|ISLQDETTL|3/28/2023|
5/2/2024|NORTHROP GRUMMAN CORP|NOC|US666807BN13|666807BN1|United States|4265000|4035|4035|USD|ISLQDETTL|10/13/2017|
5/2/2024|MICRON TECHNOLOGY INC|MU|US595112BV48|595112BV4|United States|3806000|4028|4028|USD|ISLQDETTL|10/31/2022|
5/2/2024|EXELON CORPORATION|EXC|US30161NAX93|30161NAX9|United States|4320000|4026|4026|USD|ISLQDETTL|4/1/2020|
5/2/2024|HCA INC|HCA|US404119BX69|404119BX6|United States|4222000|4022|4022|USD|ISLQDETTL|6/12/2019|
5/2/2024|US BANCORP|USB|US91159HJJ05|91159HJJ0|United States|4010000|4021|4021|USD|ISLQDETTL|10/21/2022|
5/2/2024|L3HARRIS TECHNOLOGIES INC|LHX|US502431AQ20|502431AQ2|United States|4025000|4019|4019|USD|ISLQDETTL|7/31/2023|
5/2/2024|WESTPAC BANKING CORP|WSTP|US961214FK48|961214FK4|Australia|3873000|4015|4015|USD|ISLQDETTL|11/18/2022|
5/2/2024|GOLDMAN SACHS GROUP INC/THE MTN|GS|US38141EC311||United States|4426000|4009|4009|USD|ISLQDETTL|7/8/2014|
5/2/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEP78|37045XEP7|United States|3900000|3996|3996|USD|ISLQDETTL|12/7/2023|
5/2/2024|AMAZON.COM INC|AMZN|US023135BY17|023135BY1|United States|4469000|3993|3993|USD|ISLQDETTL|5/12/2021|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFC87|06051GFC8|United States|4234000|3990|3990|USD|ISLQDETTL|1/21/2014|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582CB65||United Kingdom|4087000|3984|3984|USD|ISLQDETTL|11/13/2018|
5/2/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BK96|606822BK9|Japan|4765000|3984|3984|USD|ISLQDETTL|7/18/2019|
5/2/2024|CONOCOPHILLIPS|COP|US20825CAQ78||United States|3580000|3981|3981|USD|ISLQDETTL|2/3/2009|
5/2/2024|VODAFONE GROUP PLC|VOD|US92857WBS89|92857WBS8|United Kingdom|4558000|3979|3979|USD|ISLQDETTL|6/19/2019|
5/2/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAQ20|65535HAQ2|Japan|4495000|3974|3974|USD|ISLQDETTL|1/16/2020|
5/2/2024|SOUTHERN COMPANY (THE)|SO|US842587CX39|842587CX3|United States|4722000|3968|3968|USD|ISLQDETTL|5/24/2016|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGA13|06051GGA1|United States|4214000|3967|3967|USD|ISLQDETTL|10/21/2016|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGG82||United States|4649000|3962|3962|USD|ISLQDETTL|1/20/2017|
5/2/2024|PACIFIC GAS & ELECTRIC UTILITIES|PCG|US694308JQ18||United States|4743000|3960|3960|USD|ISLQDETTL|7/1/2020|
5/2/2024|BROADCOM INC               144A|AVGO|US11135FBL40|11135FBL4|United States|4720000|3956|3956|USD|ISLQDETTL|3/31/2021|
5/2/2024|CENTENE CORPORATION|CNC|US15135BAY74|15135BAY7|United States|4465000|3955|3955|USD|ISLQDETTL|7/1/2021|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NEF42|20030NEF4|United States|4085000|3946|3946|USD|ISLQDETTL|5/9/2023|
5/2/2024|JBS USA LUX SA|JBSSBZ|US46590XAY22||Brazil|4065000|3944|3944|USD|ISLQDETTL|8/21/2023|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280CL16||United Kingdom|4424000|3943|3943|USD|ISLQDETTL|9/22/2020|
5/2/2024|RIO TINTO FINANCE (USA) PLC|RIOLN|US76720AAP12|76720AAP1|Australia|4204000|3935|3935|USD|ISLQDETTL|3/9/2023|
5/2/2024|BANK OF MONTREAL MTN|BMO|US06368LWU69|06368LWU6|Canada|3845000|3935|3935|USD|ISLQDETTL|9/25/2023|
5/2/2024|APPLE INC|AAPL|US037833BW97||United States|4039000|3934|3934|USD|ISLQDETTL|2/23/2016|
5/2/2024|BOEING CO|BA|US097023DC69|097023DC6|United States|4487000|3934|3934|USD|ISLQDETTL|11/2/2020|
5/2/2024|MORGAN STANLEY|MS|US6174468X01|6174468X0|United States|4985000|3932|3932|USD|ISLQDETTL|1/25/2021|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGQ77||United States|4418000|3927|3927|USD|ISLQDETTL|11/17/2015|
5/2/2024|ORACLE CORPORATION|ORCL|US68389XCD57|68389XCD5|United States|4371000|3920|3920|USD|ISLQDETTL|3/24/2021|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AD41|716973AD4|United States|3935000|3918|3918|USD|ISLQDETTL|5/19/2023|
5/2/2024|INTEL CORPORATION|INTC|US458140CF51|458140CF5|United States|3885000|3916|3916|USD|ISLQDETTL|2/10/2023|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCC39|20030NCC3|United States|5100000|3905|3905|USD|ISLQDETTL|12/14/2017|
5/2/2024|RTX CORP|RTX|US75513ECV11|75513ECV1|United States|3750000|3903|3903|USD|ISLQDETTL|11/8/2023|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|4364000|3900|3900|USD|ISLQDETTL|3/22/2021|
5/2/2024|CHEVRON CORP|CVX|US166764BY53|166764BY5|United States|4474000|3893|3893|USD|ISLQDETTL|5/11/2020|
5/2/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|3914000|3891|3891|USD|ISLQDETTL|1/15/2019|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYC22||United States|5368000|3890|3890|USD|ISLQDETTL|4/22/2021|
5/2/2024|FORD MOTOR COMPANY|F|US345370CQ17|345370CQ1|United States|4800000|3889|3889|USD|ISLQDETTL|1/8/2013|
5/2/2024|FISERV INC|FI|US337738AV08||United States|4713000|3882|3882|USD|ISLQDETTL|6/24/2019|
5/2/2024|BANCO SANTANDER SA|SANTAN|US05971KAG40|05971KAG4|Spain|4665000|3881|3881|USD|ISLQDETTL|12/3/2020|
5/2/2024|JBS USA LUX SA|JBSSBZ|US46590XAL01||Brazil|3915000|3879|3879|USD|ISLQDETTL|8/21/2023|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDK57||United States|3997000|3877|3877|USD|ISLQDETTL|6/19/2018|
5/2/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFF68||United States|4045000|3876|3876|USD|ISLQDETTL|3/16/2018|
5/2/2024|PHILLIPS 66|PSX|US718546AL86|718546AL8|United States|4239000|3874|3874|USD|ISLQDETTL|11/17/2014|
5/2/2024|SYSCO CORPORATION|SYY|US871829BL07|871829BL0|United States|3733000|3862|3862|USD|ISLQDETTL|4/2/2020|
5/2/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBB80|55903VBB8|United States|4180000|3861|3861|USD|ISLQDETTL|4/28/2023|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACQ67|87264ACQ6|United States|4660000|3856|3856|USD|ISLQDETTL|6/29/2022|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PET57|91324PET5|United States|3655000|3855|3855|USD|ISLQDETTL|10/28/2022|
5/2/2024|APPLE INC|AAPL|US037833EF38||United States|6155000|3852|3852|USD|ISLQDETTL|2/8/2021|
5/2/2024|COCA-COLA CO|KO|US191216CT51|191216CT5|United States|4139000|3852|3852|USD|ISLQDETTL|3/25/2020|
5/2/2024|WELLS FARGO & COMPANY|WFC|US94974BFP04|94974BFP0|United States|4147000|3848|3848|USD|ISLQDETTL|10/28/2013|
5/2/2024|VISA INC|V|US92826CAE21||United States|4111000|3846|3846|USD|ISLQDETTL|12/14/2015|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGM50||United States|4415000|3840|3840|USD|ISLQDETTL|4/24/2017|
5/2/2024|ING GROEP NV|INTNED|US456837BM48|456837BM4|Netherlands|3925000|3839|3839|USD|ISLQDETTL|3/19/2024|
5/2/2024|BIOGEN INC|BIIB|US09062XAH61|09062XAH6|United States|4607000|3839|3839|USD|ISLQDETTL|4/30/2020|
5/2/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BW41|693475BW4|United States|3820000|3833|3833|USD|ISLQDETTL|1/22/2024|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NDM02||United States|4673000|3830|3830|USD|ISLQDETTL|5/28/2020|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEJ75|91324PEJ7|United States|4030000|3828|3828|USD|ISLQDETTL|5/20/2022|
5/2/2024|GENERAL MILLS INC|GIS|US370334CG79|370334CG7|United States|3970000|3826|3826|USD|ISLQDETTL|4/17/2018|
5/2/2024|MARATHON PETROLEUM CORP|MPC|US56585AAF93|56585AAF9|United States|3616000|3822|3822|USD|ISLQDETTL|11/14/2011|
5/2/2024|ANHEUSER-BUSCH INBEV FINANCE INC|ABIBB|US035242AN64||Belgium|4181000|3816|3816|USD|ISLQDETTL|1/25/2016|
5/2/2024|TELEFONICA EUROPE BV|TELEFO|US879385AD49||Spain|3347000|3815|3815|USD|ISLQDETTL|9/21/2000|
5/2/2024|SALESFORCE INC|CRM|US79466LAF13|79466LAF1|United States|3977000|3813|3813|USD|ISLQDETTL|4/11/2018|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280ED71|404280ED7|United Kingdom|3800000|3811|3811|USD|ISLQDETTL|3/4/2024|
5/2/2024|APPLE INC|AAPL|US037833DY36|037833DY3|United States|4710000|3810|3810|USD|ISLQDETTL|8/20/2020|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEQ19|91324PEQ1|United States|3737000|3808|3808|USD|ISLQDETTL|10/28/2022|
5/2/2024|BANCO SANTANDER SA|SANTAN|US05964HAZ82||Spain|3430000|3806|3806|USD|ISLQDETTL|11/7/2023|
5/2/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|3969000|3803|3803|USD|ISLQDETTL|7/24/2017|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PBK75||United States|3317000|3803|3803|USD|ISLQDETTL|2/7/2008|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CA05||United States|6040000|3797|3797|USD|ISLQDETTL|3/4/2021|
5/2/2024|CITIGROUP INC|C|US172967KR13|172967KR1|United States|4355000|3796|3796|USD|ISLQDETTL|5/18/2016|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCU37|20030NCU3|United States|3990000|3792|3792|USD|ISLQDETTL|10/5/2018|
5/2/2024|TARGA RESOURCES CORP|TRGP|US87612GAC50|87612GAC5|United States|3685000|3791|3791|USD|ISLQDETTL|1/9/2023|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280EE54|404280EE5|United Kingdom|3800000|3786|3786|USD|ISLQDETTL|3/4/2024|
5/2/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBP46|10373QBP4|United Kingdom|5863000|3786|3786|USD|ISLQDETTL|12/4/2020|
5/2/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBW43|14040HBW4|United States|3974000|3783|3783|USD|ISLQDETTL|1/30/2018|
5/2/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWZ86|24422EWZ8|United States|3783000|3782|3782|USD|ISLQDETTL|6/8/2023|
5/2/2024|WALMART INC|WMT|US931142CK74||United States|3325000|3781|3781|USD|ISLQDETTL|8/24/2007|
5/2/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCP25|60687YCP2|Japan|3668000|3780|3780|USD|ISLQDETTL|2/27/2023|
5/2/2024|AMGEN INC|AMGN|US031162CS70||United States|5393000|3779|3779|USD|ISLQDETTL|2/21/2020|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGT52|92343VGT5|United States|3775000|3779|3779|USD|ISLQDETTL|5/9/2023|
5/2/2024|MERCK & CO INC|MRK|US58933YAX31|58933YAX3|United States|4015000|3778|3778|USD|ISLQDETTL|3/7/2019|
5/2/2024|QUALCOMM INCORPORATED|QCOM|US747525AU71||United States|3905000|3774|3774|USD|ISLQDETTL|5/26/2017|
5/2/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|US874060AW64|874060AW6|Japan|3735000|3773|3773|USD|ISLQDETTL|12/13/2019|
5/2/2024|CONSTELLATION BRANDS INC|STZ|US21036PBE79|21036PBE7|United States|4157000|3773|3773|USD|ISLQDETTL|7/29/2019|
5/2/2024|WELLS FARGO BANK NA MTN|WFC|US92976GAJ04||United States|3479000|3771|3771|USD|ISLQDETTL|12/7/2007|
5/2/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAH26|21871XAH2|United States|4265000|3766|3766|USD|ISLQDETTL|5/24/2023|
5/2/2024|MERCK & CO INC|MRK|US58933YBM66|58933YBM6|United States|3960000|3766|3766|USD|ISLQDETTL|5/17/2023|
5/2/2024|UNILEVER CAPITAL CORP|UNANA|US904764AH00||Netherlands|3495000|3765|3765|USD|ISLQDETTL|11/12/2002|
5/2/2024|ARCELORMITTAL SA|MTNA|US03938LBE39|03938LBE3|Luxembourg|3550000|3759|3759|USD|ISLQDETTL|11/29/2022|
5/2/2024|DELL INTERNATIONAL LLC|DELL|US24703DBN03|24703DBN0|United States|3825000|3759|3759|USD|ISLQDETTL|3/18/2024|
5/2/2024|AT&T INC|T|US00206RCQ39||United States|4266000|3757|3757|USD|ISLQDETTL|5/4/2015|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBX01|29379VBX0|United States|4223000|3757|3757|USD|ISLQDETTL|1/15/2020|
5/2/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAY57|42824CAY5|United States|3636000|3754|3754|USD|ISLQDETTL|12/30/2016|
5/2/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BM97|369550BM9|United States|4037000|3753|3753|USD|ISLQDETTL|3/25/2020|
5/2/2024|INTEL CORPORATION|INTC|US458140BG44|458140BG4|United States|5069000|3750|3750|USD|ISLQDETTL|6/8/2018|
5/2/2024|ING GROEP NV|INTNED|US456837BL64||Netherlands|3775000|3750|3750|USD|ISLQDETTL|3/19/2024|
5/2/2024|GENERAL MOTORS CO|GM|US37045VAY65|37045VAY6|United States|3785000|3748|3748|USD|ISLQDETTL|8/2/2022|
5/2/2024|MPLX LP|MPLX|US55336VBQ23||United States|4378000|3747|3747|USD|ISLQDETTL|8/18/2020|
5/2/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAX13|53944YAX1|United Kingdom|3725000|3739|3739|USD|ISLQDETTL|1/5/2024|
5/2/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|3879000|3735|3735|USD|ISLQDETTL|12/28/2022|
5/2/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LBK61|12189LBK6|United States|3935000|3733|3733|USD|ISLQDETTL|6/9/2023|
5/2/2024|EVERSOURCE ENERGY|ES|US30040WAT53|30040WAT5|United States|3708000|3731|3731|USD|ISLQDETTL|3/6/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PCD69||United States|5095000|3730|3730|USD|ISLQDETTL|4/22/2021|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B363|345397B36|United States|4150000|3727|3727|USD|ISLQDETTL|11/13/2020|
5/2/2024|CVS HEALTH CORP|CVS|US126650DU15|126650DU1|United States|3805000|3726|3726|USD|ISLQDETTL|2/21/2023|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEF53|91324PEF5|United States|5358000|3722|3722|USD|ISLQDETTL|5/19/2021|
5/2/2024|WALMART INC|WMT|US931142FE87|931142FE8|United States|4220000|3720|3720|USD|ISLQDETTL|4/18/2023|
5/2/2024|NASDAQ INC|NDAQ|US63111XAJ00|63111XAJ0|United States|3720000|3715|3715|USD|ISLQDETTL|6/28/2023|
5/2/2024|KLA CORP|KLAC|US482480AM29|482480AM2|United States|3969000|3704|3704|USD|ISLQDETTL|6/23/2022|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VES97|92343VES9|United States|3882000|3699|3699|USD|ISLQDETTL|2/8/2019|
5/2/2024|NVIDIA CORPORATION|NVDA|US67066GAF19|67066GAF1|United States|4126000|3695|3695|USD|ISLQDETTL|3/31/2020|
5/2/2024|HOME DEPOT INC|HD|US437076BW12||United States|3792000|3695|3695|USD|ISLQDETTL|12/6/2018|
5/2/2024|HCA INC|HCA|US404119CQ00|404119CQ0|United States|3675000|3690|3690|USD|ISLQDETTL|5/4/2023|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGK08||United States|4662000|3669|3669|USD|ISLQDETTL|4/30/2015|
5/2/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAJ46|16412XAJ4|United States|3928000|3668|3668|USD|ISLQDETTL|10/23/2020|
5/2/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AZ80|693475AZ8|United States|4221000|3662|3662|USD|ISLQDETTL|1/22/2020|
5/2/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBJ43|80282KBJ4|United States|3585000|3662|3662|USD|ISLQDETTL|1/9/2024|
5/2/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCS70|86562MCS7|Japan|3535000|3655|3655|USD|ISLQDETTL|1/13/2023|
5/2/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CD98|251526CD9|Germany|4181000|3652|3652|USD|ISLQDETTL|9/18/2020|
5/2/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAL63|89788MAL6|United States|3695000|3650|3650|USD|ISLQDETTL|1/26/2023|
5/2/2024|CIGNA GROUP|CI|US125523CM05|125523CM0|United States|4410000|3648|3648|USD|ISLQDETTL|3/3/2021|
5/2/2024|AON NORTH AMERICA INC|AON|US03740MAD20|03740MAD2|United States|3655000|3648|3648|USD|ISLQDETTL|3/1/2024|
5/2/2024|CVS HEALTH CORP|CVS|US126650DG21||United States|4018000|3643|3643|USD|ISLQDETTL|8/15/2019|
5/2/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AM29||United States|3733000|3638|3638|USD|ISLQDETTL|9/14/2018|
5/2/2024|SIMON PROPERTY GROUP LP|SPG|US828807DF17|828807DF1|United States|4177000|3635|3635|USD|ISLQDETTL|9/13/2019|
5/2/2024|UNITED PARCEL SERVICE INC|UPS|US911312AJ59||United States|3323000|3633|3633|USD|ISLQDETTL|1/15/2008|
5/2/2024|KINDER MORGAN INC|KMI|US49456BAH42||United States|3818000|3623|3623|USD|ISLQDETTL|11/26/2014|
5/2/2024|VICI PROPERTIES LP|VICI|US925650AD55|925650AD5|United States|3771000|3621|3621|USD|ISLQDETTL|4/29/2022|
5/2/2024|QUALCOMM INCORPORATED|QCOM|US747525AK99||United States|3852000|3617|3617|USD|ISLQDETTL|5/20/2015|
5/2/2024|CVS HEALTH CORP|CVS|US126650DT42|126650DT4|United States|3645000|3616|3616|USD|ISLQDETTL|2/21/2023|
5/2/2024|CATERPILLAR INC|CAT|US149123CB51|149123CB5|United States|4426000|3616|3616|USD|ISLQDETTL|12/5/2012|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280AH22||United Kingdom|3455000|3615|3615|USD|ISLQDETTL|9/12/2007|
5/2/2024|BROADCOM INC               144A|AVGO|US11135FBF71|11135FBF7|United States|4515000|3615|3615|USD|ISLQDETTL|1/19/2021|
5/2/2024|WALMART INC|WMT|US931142CB75||United States|3513000|3614|3614|USD|ISLQDETTL|8/31/2005|
5/2/2024|ALTRIA GROUP INC|MO|US02209SBL60||United States|4503000|3612|3612|USD|ISLQDETTL|2/4/2021|
5/2/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAW41|45866FAW4|United States|3801000|3611|3611|USD|ISLQDETTL|5/23/2022|
5/2/2024|WALT DISNEY CO|DIS|US254687FL52|254687FL5|United States|4177000|3610|3610|USD|ISLQDETTL|9/6/2019|
5/2/2024|DELL INTERNATIONAL LLC|DELL|US24703TAJ51|24703TAJ5|United States|3010000|3610|3610|USD|ISLQDETTL|6/15/2021|
5/2/2024|MICROSOFT CORPORATION|MSFT|US594918BT09|594918BT0|United States|4422000|3604|3604|USD|ISLQDETTL|8/8/2016|
5/2/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CX57|718172CX5|United States|3470000|3604|3604|USD|ISLQDETTL|11/17/2022|
5/2/2024|JOHNSON & JOHNSON|JNJ|US478160CQ51|478160CQ5|United States|4422000|3603|3603|USD|ISLQDETTL|8/25/2020|
5/2/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBW99|65339KBW9|United States|4090000|3600|3600|USD|ISLQDETTL|6/8/2021|
5/2/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBV14|10373QBV1|United Kingdom|3680000|3592|3592|USD|ISLQDETTL|5/11/2023|
5/2/2024|JBS USA LUX SA|JBSSBZ|US46590XAX49||Brazil|3630000|3589|3589|USD|ISLQDETTL|8/21/2023|
5/2/2024|UNION PACIFIC CORPORATION|UNP|US907818FZ69|907818FZ6|United States|4985000|3589|3589|USD|ISLQDETTL|2/14/2022|
5/2/2024|SOLVENTUM CORP             144A|SOLV|US83444MAC55|83444MAC5|United States|3595000|3586|3586|USD|ISLQDETTL|2/27/2024|
5/2/2024|RTX CORP|RTX|US75513ECW93|75513ECW9|United States|3410000|3583|3583|USD|ISLQDETTL|11/8/2023|
