ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GNMA2 30YR 2018 PRODUCTION|G2784480|||United States|1679060|1509|1509|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FGOLD 30YR 2015 PRODUCTION|FGQ40087|||United States|1637051|1469|1469|USD|ISIMBSTTL|4/1/2016|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS3406|||United States|1463224|1446|1446|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FGOLD 30YR 2009 PRODUCTION|FGG08373|||United States|1461365|1433|1433|USD|ISIMBSTTL|11/1/2009|
5/2/2024|FNMA 30YR UMBS|FNCB3016|||United States|1773049|1431|1431|USD|ISIMBSTTL|2/1/2022|
5/2/2024|FGOLD 30YR 2014 PRODUCTION|FGQ45226|||United States|1581747|1424|1424|USD|ISIMBSTTL|12/1/2016|
5/2/2024|FNMA 30YR|FNBM4659|||United States|1486681|1374|1374|USD|ISIMBSTTL|10/1/2018|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS3801|||United States|1388777|1362|1362|USD|ISIMBSTTL|1/1/2023|
5/2/2024|GNMA2 30YR 2015 PRODUCTION|G2784156|||United States|1461096|1362|1362|USD|ISIMBSTTL|5/1/2016|
5/2/2024|FNMA 15YR|FNBE7522|||United States|1449448|1330|1330|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FHLMC 15YR UMBS|FRRC2404|||United States|1499777|1311|1311|USD|ISIMBSTTL|12/1/2021|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2387|||United States|1478608|1301|1301|USD|ISIMBSTTL|2/1/2023|
5/2/2024|FGOLD 30YR 4% LB150K 2013|FGG07577|||United States|1379431|1280|1280|USD|ISIMBSTTL|12/1/2013|
5/2/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4125|||United States|1516966|1279|1279|USD|ISIMBSTTL|12/1/2016|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0404537||United States|1325000|1270|1270|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8512|||United States|1440700|1260|1260|USD|ISIMBSTTL|4/1/2021|
5/2/2024|FNMA 15YR|FNBM4299|||United States|1301664|1259|1259|USD|ISIMBSTTL|7/1/2018|
5/2/2024|FHLMC 30YR UMBS|FRRA4727|||United States|1574532|1205|1205|USD|ISIMBSTTL|2/1/2021|
5/2/2024|GNMA2 30YR|G2BD4034|||United States|1308876|1202|1202|USD|ISIMBSTTL|4/1/2018|
5/2/2024|FNMA 15YR|FNAS8594|||United States|1297400|1202|1202|USD|ISIMBSTTL|12/1/2016|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7513|||United States|1340831|1196|1196|USD|ISIMBSTTL|3/1/2020|
5/2/2024|FGOLD 20YR 2017 PRODUCTION|FGC91999|||United States|1286472|1183|1183|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD5138|||United States|1146567|1181|1181|USD|ISIMBSTTL|3/1/2024|
5/2/2024|FNMA 30YR UMBS|FNCB7509|||United States|1173475|1176|1176|USD|ISIMBSTTL|10/1/2023|
5/2/2024|FNMA 30YR UMBS|FNMA5073|||United States|1169586|1168|1168|USD|ISIMBSTTL|6/1/2023|
5/2/2024|FNMA 30YR|FNBM3611|||United States|1250189|1166|1166|USD|ISIMBSTTL|2/1/2018|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7523|||United States|1421005|1160|1160|USD|ISIMBSTTL|7/1/2020|
5/2/2024|FNMA 15YR|FNBN4372|||United States|1182339|1122|1122|USD|ISIMBSTTL|2/1/2019|
5/2/2024|GNMA2 30YR 2020 PRODUCTION|G2MA6820|||United States|1296109|1120|1120|USD|ISIMBSTTL|8/1/2020|
5/2/2024|FHLMC 15YR UMBS|FRQO0426|||United States|1210551|1111|1111|USD|ISIMBSTTL|6/1/2022|
5/2/2024|FNMA 30YR|FNAL9774|||United States|1212344|1093|1093|USD|ISIMBSTTL|1/1/2017|
5/2/2024|FNMA 15YR|FNBC0916|||United States|1159165|1082|1082|USD|ISIMBSTTL|5/1/2016|
5/2/2024|GNMA2 30YR 2014 PRODUCTION|G2MA2445|||United States|1187314|1078|1078|USD|ISIMBSTTL|12/1/2014|
5/2/2024|FNMA  30YR|FNAJ7691|||United States|1089631|1046|1046|USD|ISIMBSTTL|12/1/2011|
5/2/2024|FNMA  30YR|FNAD3128|||United States|1049258|1028|1028|USD|ISIMBSTTL|4/1/2010|
5/2/2024|FHLMC 30YR UMBS|FRRA7154|||United States|1129990|1027|1027|USD|ISIMBSTTL|4/1/2022|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8649|||United States|1014906|1023|1023|USD|ISIMBSTTL|2/1/2023|
5/2/2024|FHLMC 15YR UMBS|FRQO0975|||United States|1053040|1014|1014|USD|ISIMBSTTL|10/1/2022|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8511|||United States|1157623|1013|1013|USD|ISIMBSTTL|4/1/2021|
5/2/2024|FNMA 30YR UMBS|FNCB8024|||United States|963399|991|991|USD|ISIMBSTTL|1/1/2024|
5/2/2024|FGOLD 30YR 4.5% LB110K 2014|FGG61288|||United States|1022869|982|982|USD|ISIMBSTTL|1/1/2018|
5/2/2024|FNMA 30YR|FNAL9403|||United States|1120343|965|965|USD|ISIMBSTTL|11/1/2016|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM5154|||United States|1216014|952|952|USD|ISIMBSTTL|12/1/2020|
5/2/2024|FNMA 30YR|FNAS7999|||United States|1085359|941|941|USD|ISIMBSTTL|9/1/2016|
5/2/2024|FGOLD 30YR 4.5% LB150K 2018|FGQ57401|||United States|985252|939|939|USD|ISIMBSTTL|7/1/2018|
5/2/2024|FNMA 15YR UMBS|FNMA4156|||United States|1039173|935|935|USD|ISIMBSTTL|9/1/2020|
5/2/2024|FNMA 30YR|FNBM5855|||United States|961502|926|926|USD|ISIMBSTTL|4/1/2019|
5/2/2024|FGOLD 15YR 3% LB150K 2016|FGG16625|||United States|968803|911|911|USD|ISIMBSTTL|10/1/2018|
5/2/2024|FGOLD 30YR 3.5% LB150K 2017|FGQ48707|||United States|1004376|900|900|USD|ISIMBSTTL|6/1/2017|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD0087|||United States|968978|891|891|USD|ISIMBSTTL|9/1/2019|
5/2/2024|FNMA 30YR UMBS|FNCB3631|||United States|942579|891|891|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FNMA 30YR|FNBM5565|||United States|953331|877|877|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 15YR|FNAL6614|||United States|914117|869|869|USD|ISIMBSTTL|4/1/2015|
5/2/2024|FHLMC 30YR UMBS|FRRJ0527|||United States|850831|863|863|USD|ISIMBSTTL|12/1/2023|
5/2/2024|FNMA 30YR|FNBM4064|||United States|881214|848|848|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FHLMC 30YR UMBS|FRRA7664|||United States|930424|842|842|USD|ISIMBSTTL|7/1/2022|
5/2/2024|GNMA2 30YR 2011 PRODUCTION|G2005115|||United States|862512|835|835|USD|ISIMBSTTL|7/1/2011|
5/2/2024|FHLMC 15YR UMBS|FRSB8022|||United States|877336|829|829|USD|ISIMBSTTL|11/1/2019|
5/2/2024|FNMA 30YR UMBS|FNCB5535|||United States|861004|827|827|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FNMA 20YR|FNMA3214|||United States|900936|814|814|USD|ISIMBSTTL|11/1/2017|
5/2/2024|FNMA 30YR|FNAS9810|||United States|833606|813|813|USD|ISIMBSTTL|5/1/2017|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1761|||United States|919093|805|805|USD|ISIMBSTTL|10/1/2022|
5/2/2024|FNMA 30YR|FNBM1732|||United States|825892|788|788|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FHLMC 30YR UMBS|FRRA6819|||United States|964617|783|783|USD|ISIMBSTTL|2/1/2022|
5/2/2024|FGOLD 15YR 2012 PRODUCTION|FGG16240|||United States|786431|761|761|USD|ISIMBSTTL|7/1/2017|
5/2/2024|GNMA2 30YR|G2AX0840|||United States|882456|755|755|USD|ISIMBSTTL|10/1/2016|
5/2/2024|FNMA 30YR|FNBN6389|||United States|816582|755|755|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FGOLD 30YR 4% LB85K 2017|FGQ55626|||United States|805887|754|754|USD|ISIMBSTTL|4/1/2018|
5/2/2024|FHLMC 30YR UMBS|FRQE1068|||United States|877877|738|738|USD|ISIMBSTTL|4/1/2022|
5/2/2024|GNMA 30YR 2015 PRODUCTION|GN784713|||United States|849657|735|735|USD|ISIMBSTTL|4/1/2019|
5/2/2024|FNMA 30YR UMBS|FNCA8866|||United States|850735|692|692|USD|ISIMBSTTL|1/1/2021|
5/2/2024|FNMA 30YR UMBS|FNCB3524|||United States|815766|685|685|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FNMA 30YR|FNBM1959|||United States|755083|678|678|USD|ISIMBSTTL|10/1/2017|
5/2/2024|FGOLD 30YR 3% LB175K 2016|FGG60765|||United States|768915|666|666|USD|ISIMBSTTL|11/1/2016|
5/2/2024|FGOLD 30YR 3.5% FICO < 700 2016|FGQ42621|||United States|747655|665|665|USD|ISIMBSTTL|8/1/2016|
5/2/2024|FNMA 30YR|FNCA2375|||United States|719579|661|661|USD|ISIMBSTTL|8/1/2018|
5/2/2024|FNMA 15YR UMBS SUPER|FNFS0180|||United States|754680|657|657|USD|ISIMBSTTL|12/1/2021|
5/2/2024|FHLMC 30YR UMBS|FRQA6220|||United States|713886|635|635|USD|ISIMBSTTL|1/1/2020|
5/2/2024|FGOLD 30YR 5% LB110K 2018|FGQ60407|||United States|642928|630|630|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FNMA 15YR|FNAL9378|||United States|658584|623|623|USD|ISIMBSTTL|11/1/2016|
5/2/2024|FNMA 30YR|FNCA0696|||United States|665728|612|612|USD|ISIMBSTTL|10/1/2017|
5/2/2024|FNMA 30YR|FNCA0132|||United States|662710|610|610|USD|ISIMBSTTL|7/1/2017|
5/2/2024|FNMA 15YR UMBS SUPER|FNFM5571|||United States|693510|609|609|USD|ISIMBSTTL|1/1/2021|
5/2/2024|FGOLD 30YR 2017 PRODUCTION|FGG61929|||United States|684717|609|609|USD|ISIMBSTTL|3/1/2019|
5/2/2024|FNMA 30YR UMBS|FNBN7687|||United States|638086|601|601|USD|ISIMBSTTL|8/1/2019|
5/2/2024|FNMA 30YR UMBS|FNCB7649|||United States|571219|589|589|USD|ISIMBSTTL|11/1/2023|
5/2/2024|FNMA 30YR|FNAS0089|||United States|647815|586|586|USD|ISIMBSTTL|7/1/2013|
5/2/2024|FNMA 30YR|FNAL9069|||United States|661448|579|579|USD|ISIMBSTTL|9/1/2016|
5/2/2024|FNMA 30YR|FNBM5201|||United States|573838|570|570|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FNMA 30YR|FNAS7611|||United States|685451|568|568|USD|ISIMBSTTL|7/1/2016|
5/2/2024|FNMA 30YR|FNBD4005|||United States|624586|560|560|USD|ISIMBSTTL|7/1/2017|
5/2/2024|FGOLD 15YR 2.5% LB175K 2017|FGJ37640|||United States|596712|552|552|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FNMA 30YR|FNBN4328|||United States|548146|537|537|USD|ISIMBSTTL|1/1/2019|
5/2/2024|FNMA  30YR|FNAE0384|||United States|541249|534|534|USD|ISIMBSTTL|9/1/2010|
5/2/2024|FNMA 30YR|FNBM3688|||United States|594372|532|532|USD|ISIMBSTTL|3/1/2018|
5/2/2024|FNMA 30YR|FNAS9909|||United States|590232|528|528|USD|ISIMBSTTL|6/1/2017|
5/2/2024|GNMA2 30YR PLATINUM|G2786798|US3622ACNP10|3622ACNP1|United States|520132|518|518|USD|ISIMBSTTL|7/1/2023|
5/2/2024|FNMA 15YR|FNBM1888|||United States|532438|507|507|USD|ISIMBSTTL|10/1/2017|
5/2/2024|FNMA 30YR|FNCA3090|||United States|525909|498|498|USD|ISIMBSTTL|1/1/2019|
5/2/2024|FNMA 15YR|FNBC5378|||United States|522747|498|498|USD|ISIMBSTTL|3/1/2016|
5/2/2024|FNMA 30YR|FNBN4826|||United States|536408|496|496|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 15YR|FNBN6574|||United States|514806|487|487|USD|ISIMBSTTL|4/1/2019|
5/2/2024|FGOLD 30YR 3.5% LB110K 2017|FGG67707|||United States|517455|465|465|USD|ISIMBSTTL|1/1/2018|
5/2/2024|FNMA 30YR UMBS|FNCA8893|||United States|597342|463|463|USD|ISIMBSTTL|1/1/2021|
5/2/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5399|||United States|474158|452|452|USD|ISIMBSTTL|8/1/2018|
5/2/2024|FNMA 30YR|FNAL4009|||United States|485689|440|440|USD|ISIMBSTTL|7/1/2013|
5/2/2024|FGOLD 15YR 3% LB125K 2015|FGJ32802|||United States|463132|439|439|USD|ISIMBSTTL|9/1/2015|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM2170|||United States|472352|432|432|USD|ISIMBSTTL|1/1/2020|
5/2/2024|FNMA 30YR|FNBM3237|||United States|466736|420|420|USD|ISIMBSTTL|12/1/2017|
5/2/2024|GNMA2 30YR|G2BC1314|||United States|439110|403|403|USD|ISIMBSTTL|8/1/2017|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD3260|||United States|397932|399|399|USD|ISIMBSTTL|6/1/2023|
5/2/2024|GNMA 30YR 4% FICO <660 2017|GN785073|||United States|424872|393|393|USD|ISIMBSTTL|7/1/2020|
5/2/2024|FNMA 30YR UMBS|FNCB3411|||United States|445527|390|390|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FNMA 15YR|FNCA0586|||United States|407798|375|375|USD|ISIMBSTTL|10/1/2017|
5/2/2024|FNMA 15YR|FNBM6019|||United States|396605|375|375|USD|ISIMBSTTL|5/1/2019|
5/2/2024|FNMA 30YR|FNBN4816|||United States|392659|373|373|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB0095|||United States|376634|365|365|USD|ISIMBSTTL|10/1/2019|
5/2/2024|FGOLD 30YR 5.5% LB150K 2009|FGG05648|||United States|359817|361|361|USD|ISIMBSTTL|9/1/2009|
5/2/2024|FNMA 20YR|FNMA3389|||United States|381042|361|361|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA  15YR|FNAE8798|||United States|367267|359|359|USD|ISIMBSTTL|12/1/2010|
5/2/2024|FNMA 30YR|FNAL8091|||United States|383941|359|359|USD|ISIMBSTTL|2/1/2016|
5/2/2024|GNMA2 30YR 2013 PRODUCTION|G2MA4006|||United States|368416|355|355|USD|ISIMBSTTL|10/1/2016|
5/2/2024|FNMA 15YR|FNBH4028|||United States|380148|350|350|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM1636|||United States|368915|349|349|USD|ISIMBSTTL|10/1/2019|
5/2/2024|FNMA 30YR|FNBM3724|||United States|380998|340|340|USD|ISIMBSTTL|3/1/2018|
5/2/2024|GNMA2 30YR PLATINUM|G2784507|US3622A3AG51|3622A3AG5|United States|364985|336|336|USD|ISIMBSTTL|6/1/2018|
5/2/2024|FNMA 30YR|FNCA3666|||United States|354647|327|327|USD|ISIMBSTTL|5/1/2019|
5/2/2024|FGOLD 30YR 2003 PRODUCTION|FGG06849|||United States|346775|326|326|USD|ISIMBSTTL|12/1/2011|
5/2/2024|FNMA 30YR|FNBA3376|||United States|368125|325|325|USD|ISIMBSTTL|3/1/2016|
5/2/2024|GNMA 30YR 2012 PRODUCTION|GN783781|||United States|357111|325|325|USD|ISIMBSTTL|7/1/2013|
5/2/2024|GNMA2 30YR|G2AB9814|||United States|357032|319|319|USD|ISIMBSTTL|3/1/2013|
5/2/2024|FNMA  30YR|FN731757|||United States|319829|318|318|USD|ISIMBSTTL|8/1/2003|
5/2/2024|FNMA 30YR|FNCA1242|||United States|345960|311|311|USD|ISIMBSTTL|1/1/2018|
5/2/2024|GNMA2 30YR 2016 PRODUCTION|G2MA3804|||United States|330673|307|307|USD|ISIMBSTTL|7/1/2016|
5/2/2024|GNMA2 30YR|G2BY0776|US3617QG2H63|3617QG2H6|United States|377953|304|304|USD|ISIMBSTTL|9/1/2020|
5/2/2024|FGOLD 30YR 2016 PRODUCTION|FGG08722|||United States|336376|301|301|USD|ISIMBSTTL|8/1/2016|
5/2/2024|GNMA2 30YR|G2BC3397|||United States|326442|300|300|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FNMA  30YR|FNAD7592|||United States|307994|295|295|USD|ISIMBSTTL|7/1/2010|
5/2/2024|FGOLD 30YR 4.5% LB150K 2014|FGG60181|||United States|307486|294|294|USD|ISIMBSTTL|7/1/2015|
5/2/2024|FGOLD 15YR 3% LB125K 2016|FGJ35926|||United States|311971|291|291|USD|ISIMBSTTL|12/1/2016|
5/2/2024|FNMA 30YR|FNCA0496|||United States|295377|281|281|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FNMA 20YR|FNBM5309|||United States|297650|275|275|USD|ISIMBSTTL|1/1/2019|
5/2/2024|FHLMC 30YR UMBS MIRROR|FRZL8976|||United States|307642|275|275|USD|ISIMBSTTL|10/1/2018|
5/2/2024|FHLMC 30YR UMBS MIRROR|FRZA6139|||United States|281198|266|266|USD|ISIMBSTTL|12/1/2018|
5/2/2024|GNMA2 30YR|G2BF2571|||United States|275586|261|261|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FGOLD 30YR 2016 PRODUCTION|FGG08736|||United States|314414|260|260|USD|ISIMBSTTL|11/1/2016|
5/2/2024|FGOLD 30YR 3.5% LB150K 2015|FGG60440|||United States|288303|259|259|USD|ISIMBSTTL|2/1/2016|
5/2/2024|FNMA 30YR|FNBE5856|||United States|264702|252|252|USD|ISIMBSTTL|1/1/2017|
5/2/2024|FNMA 30YR|FNBM1131|||United States|255689|236|236|USD|ISIMBSTTL|4/1/2017|
5/2/2024|FNMA  15YR|FNAH2974|||United States|238647|234|234|USD|ISIMBSTTL|1/1/2011|
5/2/2024|FNMA 30YR|FNAL5757|||United States|259194|233|233|USD|ISIMBSTTL|9/1/2014|
5/2/2024|GNMA2 30YR|G2BK1669|||United States|233793|228|228|USD|ISIMBSTTL|11/1/2018|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD3853|||United States|232348|228|228|USD|ISIMBSTTL|9/1/2023|
5/2/2024|FNMA 30YR|FNBD2450|||United States|254678|227|227|USD|ISIMBSTTL|1/1/2017|
5/2/2024|FNMA 30YR|FNCA2065|||United States|232470|226|226|USD|ISIMBSTTL|6/1/2018|
5/2/2024|FGOLD 15YR 3% LB175K 2017|FGJ37580|||United States|237485|222|222|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FGOLD 15YR 3% LB110K 2016|FGG16097|||United States|228419|215|215|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FHLMC 30YR UMBS|FRRA6085|||United States|274394|213|213|USD|ISIMBSTTL|9/1/2021|
5/2/2024|FNMA 15YR|FNBH5781|||United States|224159|210|210|USD|ISIMBSTTL|11/1/2017|
5/2/2024|GNMA2 30YR PLATINUM|G2784481|US3622A26S67|3622A26S6|United States|228314|205|205|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA 30YR|FNCA2166|||United States|210972|200|200|USD|ISIMBSTTL|7/1/2018|
5/2/2024|FNMA 30YR|FNMA3239|||United States|209523|192|192|USD|ISIMBSTTL|12/1/2017|
5/2/2024|FNMA 40YR MODIFIED STEP RATE|FNBF0200|||United States|211756|187|187|USD|ISIMBSTTL|1/1/2018|
5/2/2024|FNMA 30YR|FNBM3743|||United States|197290|183|183|USD|ISIMBSTTL|3/1/2018|
5/2/2024|FHLMC 30YR UMBS|FRRA9370|||United States|190417|182|182|USD|ISIMBSTTL|6/1/2023|
5/2/2024|FNMA 30YR|FNAS9470|||United States|185615|177|177|USD|ISIMBSTTL|3/1/2017|
5/2/2024|FNMA  15YR|FN932844|||United States|173571|171|171|USD|ISIMBSTTL|11/1/2010|
5/2/2024|FNMA 30YR UMBS|FNCB3915|||United States|180981|169|169|USD|ISIMBSTTL|5/1/2022|
5/2/2024|FGOLD 30YR 4.5% LTV > 95 2017|FGG61422|||United States|172522|164|164|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA  30YR|FNAE9723|||United States|167036|164|164|USD|ISIMBSTTL|11/1/2010|
5/2/2024|FGOLD 30YR 2015 PRODUCTION|FGG60919|||United States|170151|163|163|USD|ISIMBSTTL|3/1/2017|
5/2/2024|FGOLD 30YR 3.5% LB200K 2017|FGV82980|||United States|174313|156|156|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FGOLD 15YR 2013 PRODUCTION|FGJ31951|||United States|149648|145|145|USD|ISIMBSTTL|6/1/2015|
5/2/2024|FNMA 30YR|FNAR1051|||United States|159569|135|135|USD|ISIMBSTTL|12/1/2012|
5/2/2024|FNMA CONV LONG TERM 30YR - JUMBO-C|FNMA2935|||United States|160506|135|135|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FNMA 15YR|FNAT2060|||United States|137938|131|131|USD|ISIMBSTTL|4/1/2013|
5/2/2024|FGOLD 20YR 2017 PRODUCTION|FGC91957|||United States|138022|131|131|USD|ISIMBSTTL|8/1/2017|
5/2/2024|FGOLD 15YR 2.5% LB150K 2016|FGJ35031|||United States|139734|130|130|USD|ISIMBSTTL|8/1/2016|
5/2/2024|FGOLD 30YR 2010 PRODUCTION|FGG61236|||United States|133850|129|129|USD|ISIMBSTTL|12/1/2017|
5/2/2024|FGOLD 30YR 4% LB175K 2017|FGG67713|||United States|134248|124|124|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA 15YR|FNAL9872|||United States|129453|122|122|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FNMA 15YR|FNCA1093|||United States|129426|121|121|USD|ISIMBSTTL|1/1/2018|
5/2/2024|FNMA 15YR UMBS|FNCB3441|||United States|133694|120|120|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FGOLD 15YR 2.5% LB175K 2016|FGJ34650|||United States|128840|120|120|USD|ISIMBSTTL|6/1/2016|
5/2/2024|FGOLD 30YR 4.5% LB150K 2015|FGG60733|||United States|118759|114|114|USD|ISIMBSTTL|10/1/2016|
5/2/2024|GNMA2 30YR 2016 PRODUCTION|G2MA5139|||United States|113529|112|112|USD|ISIMBSTTL|4/1/2018|
5/2/2024|FNMA 30YR|FNAX7646|||United States|113478|110|110|USD|ISIMBSTTL|12/1/2014|
5/2/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5079|||United States|109937|105|105|USD|ISIMBSTTL|3/1/2018|
5/2/2024|FNMA 15YR|FNBM1272|||United States|105274|101|101|USD|ISIMBSTTL|5/1/2017|
5/2/2024|FGOLD 30YR 2015 PRODUCTION|FGG08669|||United States|106993|99|99|USD|ISIMBSTTL|9/1/2015|
5/2/2024|FNMA 30YR|FNAS8509|||United States|108751|94|94|USD|ISIMBSTTL|12/1/2016|
5/2/2024|FNMA 30YR|FNBM5562|||United States|97563|90|90|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 30YR|FNAX7236|||United States|90984|89|89|USD|ISIMBSTTL|11/1/2014|
5/2/2024|FNMA 30YR|FNBM3931|||United States|97189|85|85|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA 30YR|FNBM4976|||United States|85182|84|84|USD|ISIMBSTTL|11/1/2018|
5/2/2024|FGOLD 15YR 2016 PRODUCTION|FGJ34523|||United States|85774|82|82|USD|ISIMBSTTL|5/1/2016|
5/2/2024|FNMA 30YR|FNCA2970|||United States|83527|81|81|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FNMA 30YR UMBS|FNCA5396|||United States|83096|80|80|USD|ISIMBSTTL|2/1/2020|
5/2/2024|FGOLD 15YR 4% LB85K 2018|FGJ39886|||United States|80765|79|79|USD|ISIMBSTTL|11/1/2018|
5/2/2024|FGOLD 30YR 3% 100% NY 2016|FGG60948|||United States|92738|79|79|USD|ISIMBSTTL|4/1/2017|
5/2/2024|GNMA 30YR 2010 PRODUCTION|GN783653|||United States|77934|77|77|USD|ISIMBSTTL|9/1/2012|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD3085|||United States|76606|75|75|USD|ISIMBSTTL|5/1/2023|
5/2/2024|FGOLD 15YR 3% LB150K 2017|FGG16092|||United States|79713|75|75|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FNMA 30YR|FNBN5237|||United States|75031|75|75|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 15YR|FN890434|||United States|75604|73|73|USD|ISIMBSTTL|7/1/2012|
5/2/2024|FNMA 30YR|FNBC0092|||United States|76318|68|68|USD|ISIMBSTTL|12/1/2015|
5/2/2024|FNMA 15YR|FNAL4320|||United States|68203|65|65|USD|ISIMBSTTL|10/1/2013|
5/2/2024|FHLMC GOLD 15YR CASH ISSUANCE|FGV61856|US3132KGBZ27|3132KGBZ2|United States|66510|64|64|USD|ISIMBSTTL|11/1/2017|
5/2/2024|FNMA 15YR UMBS|FNMA5223|||United States|66398|64|64|USD|ISIMBSTTL|10/1/2023|
5/2/2024|FNMA 30YR|FNAS9463|||United States|70429|63|63|USD|ISIMBSTTL|3/1/2017|
5/2/2024|FNMA 15YR|FNCA2106|||United States|63710|60|60|USD|ISIMBSTTL|7/1/2018|
5/2/2024|FNMA  30YR|FNAC3017|||United States|61061|60|60|USD|ISIMBSTTL|10/1/2009|
5/2/2024|FNMA  30YR|FN890294|||United States|57959|59|59|USD|ISIMBSTTL|3/1/2011|
5/2/2024|FGOLD 15YR 2.5% LB110K 2017|FGG16407|||United States|61893|57|57|USD|ISIMBSTTL|1/1/2018|
5/2/2024|FNMA 15YR|FNBM5167|||United States|59166|57|57|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FNMA 15YR|FNBC0774|||United States|60052|56|56|USD|ISIMBSTTL|3/1/2016|
5/2/2024|FNMA 30YR|FNAL8960|||United States|58588|56|56|USD|ISIMBSTTL|8/1/2016|
5/2/2024|FHLMC 30YR UMBS|FRRA3723|||United States|72114|56|56|USD|ISIMBSTTL|9/1/2020|
5/2/2024|FGOLD 30YR 2011 PRODUCTION|FGQ02073|||United States|52962|51|51|USD|ISIMBSTTL|7/1/2011|
5/2/2024|FNMA 15YR|FNBM1253|||United States|50342|48|48|USD|ISIMBSTTL|5/1/2017|
5/2/2024|FNMA 15YR UMBS SUPER|FNFM2153|||United States|48958|48|48|USD|ISIMBSTTL|12/1/2019|
5/2/2024|FNMA  30YR|FN974965|||United States|48584|48|48|USD|ISIMBSTTL|4/1/2008|
5/2/2024|FGOLD 30YR 5% LB150K 2009|FGA87733|||United States|47581|47|47|USD|ISIMBSTTL|7/1/2009|
5/2/2024|FGOLD 30YR 2013 PRODUCTION|FGG07939|||United States|46793|45|45|USD|ISIMBSTTL|2/1/2015|
5/2/2024|GNMA2 30YR 2012 PRODUCTION|G2MA3939|||United States|47141|45|45|USD|ISIMBSTTL|9/1/2016|
5/2/2024|FNMA 30YR|FNCA1988|||United States|46725|44|44|USD|ISIMBSTTL|6/1/2018|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB0725|||United States|46152|44|44|USD|ISIMBSTTL|8/1/2022|
