ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT190728T18||Turkey|347277000|8473|274193|TRY|ISSEMLTTL|7/26/2023|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROHRVN7NLNO2||Romania|40205000|8469|39429|RON|ISSEMLTTL|11/14/2018|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001007025||Czech Republic|184150000|8453|197624|CZK|ISSEMLTTL|7/28/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006PJH0||China|59410000|8439|61112|CNY|ISSEMLTTL|7/14/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100047752||China|57290000|8431|61052|CNY|ISSEMLTTL|5/12/2021|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000403118||Hungary|3405490000|8334|3037603|HUF|ISSEMLTTL|1/13/2016|
5/2/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO0000B2||Mexico|1332100|8331|141147|MXN|ISSEMLTTL|10/26/2006|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404611||Hungary|3365770000|8315|3030576|HUF|ISSEMLTTL|9/2/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2300010||Malaysia|37425000|8130|38652|MYR|ISSEMLTTL|3/31/2023|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012204||Indonesia|126446000000|8124|131486770|IDR|ISSEMLTTL|11/10/2016|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013202||Indonesia|117935000000|8106|131189715|IDR|ISSEMLTTL|1/7/2019|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1227DBN011||Romania|36550000|8092|37675|RON|ISSEMLTTL|2/27/2012|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROO7A2H5YIN8||Romania|37480000|8084|37635|RON|ISSEMLTTL|3/16/2022|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001007033||Czech Republic|176970000|7937|185562|CZK|ISSEMLTTL|8/11/2023|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020900||Indonesia|123999000000|7922|128211668|IDR|ISSEMLTTL|8/19/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROP9QVD42HO2||Romania|33500000|7852|36558|RON|ISSEMLTTL|5/24/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMS1900047||Malaysia|37081000|7802|37092|MYR|ISSEMLTTL|7/5/2019|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5D1||Peru|28311000|7799|29290|PEN|ISSEMLTTL|10/7/2016|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10002HX17||China|54010000|7791|56420|CNY|ISSEMLTTL|12/4/2019|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005ZT18||China|55000000|7786|56384|CNY|ISSEMLTTL|1/13/2023|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404744||Hungary|4100040000|7763|2829499|HUF|ISSEMLTTL|10/28/2020|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006076||Czech Republic|227410000|7751|181194|CZK|ISSEMLTTL|8/28/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100045210||China|54560000|7729|55971|CNY|ISSEMLTTL|3/11/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100031JZ0||China|55430000|7681|55620|CNY|ISSEMLTTL|4/9/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006KWD3||China|53320000|7667|55521|CNY|ISSEMLTTL|6/25/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMI2300024||Malaysia|36613000|7661|36426|MYR|ISSEMLTTL|4/20/2023|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403696||Hungary|3405200000|7649|2787887|HUF|ISSEMLTTL|2/20/2019|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROZBOC49U096||Romania|31365000|7610|35428|RON|ISSEMLTTL|11/16/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100029RW4||China|52020000|7606|55078|CNY|ISSEMLTTL|6/5/2019|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK1800012||Malaysia|35676000|7579|36035|MYR|ISSEMLTTL|3/14/2018|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO0DU3PR9NF9||Romania|32125000|7575|35267|RON|ISSEMLTTL|3/8/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1600034||Malaysia|35104000|7565|35968|MYR|ISSEMLTTL|5/24/2016|
5/2/2024|CNY CASH|CNY|||China|54645489|7546|54645|CNY|ISSEMLTTL|12/31/1989|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RODD24CXRK47||Romania|34980000|7520|35013|RON|ISSEMLTTL|3/11/2020|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006894||Czech Republic|165540000|7452|174217|CZK|ISSEMLTTL|4/14/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R114||China|52980000|7436|53851|CNY|ISSEMLTTL|1/20/2022|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGJ2300016||Malaysia|35250000|7436|35352|MYR|ISSEMLTTL|1/30/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000716Y2||China|52200000|7432|53822|CNY|ISSEMLTTL|10/13/2023|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000077488||South Africa|232693000|7432|138341|ZAR|ISSEMLTTL|6/4/2010|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404934||Hungary|3019020000|7408|2699935|HUF|ISSEMLTTL|2/24/2021|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000403340||Hungary|2969430000|7395|2695442|HUF|ISSEMLTTL|5/24/2017|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROXL7LT7QZ66||Romania|32315000|7384|34376|RON|ISSEMLTTL|1/16/2023|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000030404||South Africa|214279592|7352|136840|ZAR|ISSEMLTTL|7/21/2006|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100069PL7||China|52230000|7345|53192|CNY|ISSEMLTTL|4/14/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006FNG5||China|51260000|7297|52844|CNY|ISSEMLTTL|5/12/2023|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO4KELYFLVK4||Romania|38910000|7273|33860|RON|ISSEMLTTL|10/21/2019|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROVRZSEM43E4||Romania|35550000|7263|33817|RON|ISSEMLTTL|9/19/2018|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002839505||Chile|6760000000|7118|6791425|CLP|ISSEMLTTL|4/17/2023|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1JS63DR5A5||Romania|31270000|6959|32399|RON|ISSEMLTTL|2/13/2023|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009705||Indonesia|102534000000|6932|112200280|IDR|ISSEMLTTL|7/21/2011|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005JJ69||China|48000000|6836|49501|CNY|ISSEMLTTL|8/12/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000639M1||China|48420000|6780|49096|CNY|ISSEMLTTL|2/14/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R999||China|47130000|6743|48832|CNY|ISSEMLTTL|2/17/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1631DBN055||Romania|37055000|6714|31260|RON|ISSEMLTTL|10/10/2016|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005YJN2||China|46720000|6709|48583|CNY|ISSEMLTTL|12/14/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO7P95F9FNY6||Romania|34540000|6667|31038|RON|ISSEMLTTL|2/8/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005F4L5||China|46720000|6659|48220|CNY|ISSEMLTTL|7/22/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006GPT1||China|46200000|6620|47938|CNY|ISSEMLTTL|5/24/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000291L3||China|44600000|6608|47855|CNY|ISSEMLTTL|5/22/2019|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303F608||Thailand|273748000|6592|243582|THB|ISSEMLTTL|8/23/2019|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROAW5KY5CD78||Romania|32520000|6584|30652|RON|ISSEMLTTL|2/19/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005TZQ1||China|45310000|6558|47488|CNY|ISSEMLTTL|11/14/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100067578||China|45450000|6471|46856|CNY|ISSEMLTTL|3/24/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10001SWR7||China|44670000|6391|46283|CNY|ISSEMLTTL|12/6/2018|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10002HV84||China|43450000|6390|46270|CNY|ISSEMLTTL|11/20/2019|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000402748||Hungary|2255510000|6367|2320719|HUF|ISSEMLTTL|1/15/2014|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100063XD1||China|43950000|6348|45972|CNY|ISSEMLTTL|2/24/2023|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03748||Colombia|33054900000|6279|24519910|COP|ISSEMLTTL|1/13/2021|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROINPAL298G4||Romania|32365000|6229|29000|RON|ISSEMLTTL|7/13/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005W6D6||China|43340000|6076|43999|CNY|ISSEMLTTL|11/24/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RON7NMKOKQG2||Romania|26310000|5977|27829|RON|ISSEMLTTL|4/12/2023|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5H2||Peru|26961000|5890|22122|PEN|ISSEMLTTL|12/3/2019|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT080328T15||Turkey|295000000|5816|188220|TRY|ISSEMLTTL|3/21/2018|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000195280||South Africa|116078000|5809|108120|ZAR|ISSEMLTTL|4/11/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TM71||China|40300000|5800|42003|CNY|ISSEMLTTL|5/13/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100054BH7||China|39520000|5731|41502|CNY|ISSEMLTTL|6/15/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005L4G7||China|40490000|5720|41424|CNY|ISSEMLTTL|9/1/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006ZG95||China|39730000|5675|41093|CNY|ISSEMLTTL|9/15/2023|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1425DBN029||Romania|26310000|5644|26279|RON|ISSEMLTTL|7/30/2014|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004T201||China|39410000|5617|40674|CNY|ISSEMLTTL|3/24/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005QTD8||China|39620000|5600|40549|CNY|ISSEMLTTL|10/14/2022|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404603||Hungary|2517470000|5587|2036261|HUF|ISSEMLTTL|6/24/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT2200033||Malaysia|24620000|5536|26323|MYR|ISSEMLTTL|9/30/2022|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT130733T17||Turkey|232350000|5432|175780|TRY|ISSEMLTTL|7/26/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK2200030||Malaysia|24780000|5382|25589|MYR|ISSEMLTTL|4/29/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROJ0LNOCKHR8||Romania|25470000|5357|24942|RON|ISSEMLTTL|10/11/2021|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROGSHSTVFMX2||Romania|25290000|5293|24641|RON|ISSEMLTTL|11/16/2020|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006969||Czech Republic|102320000|5137|120098|CZK|ISSEMLTTL|6/16/2023|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005920||Czech Republic|174860000|5110|119454|CZK|ISSEMLTTL|4/24/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TPK8||China|36020000|5100|36929|CNY|ISSEMLTTL|5/24/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10007C5P4||China|36200000|5082|36804|CNY|ISSEMLTTL|1/12/2024|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403555||Hungary|2796530000|5074|1849478|HUF|ISSEMLTTL|2/7/2018|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100045MS9||China|30260000|5057|36621|CNY|ISSEMLTTL|4/9/2021|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1700018||Malaysia|23054000|4989|23721|MYR|ISSEMLTTL|1/26/2017|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NXW0||China|33710000|4907|35531|CNY|ISSEMLTTL|11/18/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005K405||China|34860000|4900|35486|CNY|ISSEMLTTL|8/25/2022|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT1500037||Malaysia|21880000|4719|22436|MYR|ISSEMLTTL|3/20/2015|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005NWW9||China|32400000|4633|33552|CNY|ISSEMLTTL|9/23/2022|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623B3E601||Thailand|168140000|4601|169998|THB|ISSEMLTTL|1/26/2024|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCN0||China|32130000|4502|32603|CNY|ISSEMLTTL|4/15/2022|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROWLVEJ2A207||Romania|19280000|4382|20403|RON|ISSEMLTTL|6/26/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10007C3M6||China|30360000|4290|31068|CNY|ISSEMLTTL|12/22/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NCM5||China|26120000|4240|30705|CNY|ISSEMLTTL|10/18/2021|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF238||Brazil|23000|4235|21648|BRL|ISSEMLTTL|1/5/2024|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT020926T17||Turkey|184080000|4232|136949|TRY|ISSEMLTTL|9/8/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000716X4||China|27800000|4226|30600|CNY|ISSEMLTTL|10/13/2023|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1J9H39WKT4||Romania|24950000|4214|19621|RON|ISSEMLTTL|5/12/2021|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C0J9||Peru|14355000|4113|15448|PEN|ISSEMLTTL|5/3/2006|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCP5||China|25790000|4066|29446|CNY|ISSEMLTTL|4/14/2022|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006316||Czech Republic|120960000|4054|94773|CZK|ISSEMLTTL|8/27/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10007LB61||China|28120000|3917|28364|CNY|ISSEMLTTL|2/23/2024|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10001RRB3||China|26570000|3912|28326|CNY|ISSEMLTTL|11/21/2018|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGL1800012||Malaysia|16144000|3452|16414|MYR|ISSEMLTTL|2/7/2018|
5/2/2024|USD CASH|USD|||United States|3432591|3433|3433|USD|ISSEMLTTL|1/1/1989|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009002||Indonesia|44885000000|3308|53534878|IDR|ISSEMLTTL|8/20/2009|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100069PK9||China|21160000|3300|23897|CNY|ISSEMLTTL|4/14/2023|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000405543||Hungary|1306930000|3298|1201878|HUF|ISSEMLTTL|1/19/2022|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002686989||Chile|3055000000|3120|2976990|CLP|ISSEMLTTL|7/2/2021|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT011025T16||Turkey|138832000|3076|99540|TRY|ISSEMLTTL|10/7/2020|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000406160||Hungary|1001860000|3026|1103028|HUF|ISSEMLTTL|1/18/2023|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MXMSGO000001||Mexico|550000|2947|49922|MXN|ISSEMLTTL|7/24/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005R9B1||China|19210000|2927|21198|CNY|ISSEMLTTL|10/24/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004S9F2||China|20340000|2833|20512|CNY|ISSEMLTTL|2/24/2022|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000116760||Poland|11290000|2782|11280|PLN|ISSEMLTTL|3/15/2024|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT110827T16||Turkey|140724000|2656|85947|TRY|ISSEMLTTL|8/23/2017|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006VNH0||China|18790000|2644|19148|CNY|ISSEMLTTL|8/15/2023|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404165||Hungary|1562380000|2633|959809|HUF|ISSEMLTTL|1/22/2020|
5/2/2024|BONOS DE LA TESORERIA DE LA REPUBL|BTPCL|CL0002642784||Chile|2790000000|2540|2423103|CLP|ISSEMLTTL|11/23/2020|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002798016||Chile|2085000000|2346|2238510|CLP|ISSEMLTTL|10/24/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006ZK08||China|16430000|2332|16886|CNY|ISSEMLTTL|9/22/2023|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018201||Indonesia|36067000000|2144|34704966|IDR|ISSEMLTTL|1/7/2021|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404892||Hungary|1109360000|2078|757474|HUF|ISSEMLTTL|1/20/2021|
5/2/2024|RON CASH|RON|||Romania|9631328|2069|9631|RON|ISSEMLTTL|1/1/1990|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT131130T14||Turkey|89698000|1777|57503|TRY|ISSEMLTTL|11/25/2020|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT110226T13||Turkey|81988000|1723|55769|TRY|ISSEMLTTL|2/24/2016|
5/2/2024|COP CASH|COP|||Colombia|6567724041|1682|6567724|COP|ISSEMLTTL|1/1/1990|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT240227T17||Turkey|83055000|1624|52561|TRY|ISSEMLTTL|3/8/2017|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000007204||Indonesia|22658000000|1493|24159661|IDR|ISSEMLTTL|9/21/2006|
5/2/2024|CZK CASH|CZK|||Czech Republic|34745993|1486|34746|CZK|ISSEMLTTL|1/1/1990|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009200||Indonesia|19696000000|1412|22857389|IDR|ISSEMLTTL|7/22/2010|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000019803||Indonesia|21297000000|1268|20528498|IDR|ISSEMLTTL|1/6/2022|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN897||Brazil|9000|1195|6110|BRL|ISSEMLTTL|1/5/2024|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN8A7||Brazil|10000|1056|5400|BRL|ISSEMLTTL|1/5/2024|
5/2/2024|MYR CASH|MYR|||Malaysia|4441007|934|4441|MYR|ISSEMLTTL|12/31/1989|
5/2/2024|MXN CASH|MXN|||Mexico|15603389|921|15603|MXN|ISSEMLTTL|1/1/1990|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT120325T12||Turkey|35586000|864|27970|TRY|ISSEMLTTL|3/25/2015|
5/2/2024|HUF CASH|HUF|||Hungary|265998153|730|265998|HUF|ISSEMLTTL|1/1/1990|
5/2/2024|BRL CASH|BRL|||Brazil|3405212|666|3405|BRL|ISSEMLTTL|1/1/1990|
5/2/2024|ZAR CASH|ZAR|||South Africa|8781228|472|8781|ZAR|ISSEMLTTL|1/1/1990|
5/2/2024|PLN CASH|PLN|||Poland|1666229|411|1666|PLN|ISSEMLTTL|1/1/1990|
5/2/2024|PEN CASH|PEN|||Peru|1522155|405|1522|PEN|ISSEMLTTL|1/1/1990|
5/2/2024|TRY CASH|TRY|||Turkey|7848360|243|7848|TRY|ISSEMLTTL|1/1/1990|
5/2/2024|IDR CASH|IDR|||Indonesia|3753068735|232|3753069|IDR|ISSEMLTTL|1/1/1990|
5/2/2024|EGP CASH|EGP|||Egypt|7235104|151|7235|EGP|ISSEMLTTL|1/1/1990|
5/2/2024|EUR CASH|EUR|||European Union|96780|103|97|EUR|ISSEMLTTL|1/1/1989|
5/2/2024|ZAR/USD|ZAR|||United States|76340000|98|1822|USD|ISSEMLTTL|4/25/2024|
5/2/2024|BRL/USD|BRL|||United States|34250000|90|460|USD|ISSEMLTTL|4/30/2024|
5/2/2024|CLP CASH|CLP|||Chile|72975002|76|72975|CLP|ISSEMLTTL|1/1/1990|
5/2/2024|ARS CASH|ARS|||Argentina|65380440|60|65380|ARS|ISSEMLTTL|1/1/1985|
5/2/2024|MXN/USD|MXN|||United States|126580000|45|761|USD|ISSEMLTTL|4/30/2024|
5/2/2024|BRL/USD|BRL|||United States|26470000|21|107|USD|ISSEMLTTL|5/2/2024|
5/2/2024|RUB CASH|RUB|||Russian Federation|1396000|15|1396|RUB|ISSEMLTTL|1/1/1990|
5/2/2024|CNY/USD|CNY|||United States|34620000|13|93|USD|ISSEMLTTL|4/25/2024|
5/2/2024|MYR/USD|MYR|||United States|15360000|11|50|USD|ISSEMLTTL|4/24/2024|
5/2/2024|PEN/USD|PEN|||United States|-10290000|9|33|USD|ISSEMLTTL|4/25/2024|
5/2/2024|CNH CASH|CNH|||China|9820|1|10|CNH|ISSEMLTTL|12/31/1989|
5/2/2024|RON/USD|RON|||United States|-18480000|1|6|USD|ISSEMLTTL|4/30/2024|
5/2/2024|CNY/USD|CNY|||United States|-51070000|-1|-4|USD|ISSEMLTTL|4/30/2024|
5/2/2024|MXN/USD|MXN|||United States|-38360000|-2|-42|USD|ISSEMLTTL|5/2/2024|
5/2/2024|MYR/USD|MYR|||United States|-15360000|-6|-29|USD|ISSEMLTTL|4/30/2024|
5/2/2024|PEN/USD|PEN|||United States|10290000|-6|-23|USD|ISSEMLTTL|4/30/2024|
5/2/2024|RON/USD|RON|||United States|18480000|-9|-41|USD|ISSEMLTTL|4/25/2024|
5/2/2024|THB CASH|THB|||Thailand|-337886|-9|-338|THB|ISSEMLTTL|3/12/1989|
5/2/2024|ZAR/USD|ZAR|||United States|-76340000|-50|-928|USD|ISSEMLTTL|4/30/2024|
5/2/2024|BRL/USD|BRL|||United States|-28690000|-65|-333|USD|ISSEMLTTL|4/25/2024|
5/2/2024|MXN/USD|MXN|||United States|-88220000|-101|-1729|USD|ISSEMLTTL|4/25/2024|
