ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|4583000|4063|4063|EUR|ISSECDTTL|1/17/2018|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|4162000|4010|4010|EUR|ISSECDTTL|7/26/2016|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|3847000|3957|3957|EUR|ISSECDTTL|4/13/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|5475000|3953|3953|EUR|ISSECDTTL|9/15/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|4445000|3948|3948|EUR|ISSECDTTL|6/19/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|3806000|3936|3936|EUR|ISSECDTTL|1/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|4234000|3898|3898|EUR|ISSECDTTL|5/31/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|3967000|3872|3872|EUR|ISSECDTTL|1/19/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|4122000|3864|3864|EUR|ISSECDTTL|3/31/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|3844000|3859|3859|EUR|ISSECDTTL|2/7/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|4309000|3799|3799|EUR|ISSECDTTL|6/19/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|3915000|3779|3779|EUR|ISSECDTTL|6/14/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|4548000|3775|3775|EUR|ISSECDTTL|6/29/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|5179000|3770|3770|EUR|ISSECDTTL|1/22/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|4889000|3766|3766|EUR|ISSECDTTL|2/18/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|4315000|3723|3723|EUR|ISSECDTTL|1/21/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|3817000|3615|3615|EUR|ISSECDTTL|3/1/2017|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|4433000|3612|3612|EUR|ISSECDTTL|1/20/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|4120000|3589|3589|EUR|ISSECDTTL|3/5/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|3752000|3551|3551|EUR|ISSECDTTL|10/20/2020|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|3871000|3489|3489|EUR|ISSECDTTL|9/13/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|3434000|3482|3482|EUR|ISSECDTTL|9/13/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|5665000|3468|3468|EUR|ISSECDTTL|10/29/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|4121000|3416|3416|EUR|ISSECDTTL|1/18/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|3400000|3386|3386|EUR|ISSECDTTL|2/1/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|2763000|3377|3377|EUR|ISSECDTTL|10/16/2013|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|3005000|3361|3361|EUR|ISSECDTTL|1/23/1998|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|3601000|3310|3310|EUR|ISSECDTTL|10/26/2021|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|5452000|3233|3233|EUR|ISSECDTTL|3/23/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|3228000|3106|3106|EUR|ISSECDTTL|9/7/2022|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|3084000|3078|3078|EUR|ISSECDTTL|1/11/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|3439000|3041|3041|EUR|ISSECDTTL|3/15/2016|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|2716000|3016|3016|EUR|ISSECDTTL|1/17/2007|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|3098000|2987|2987|EUR|ISSECDTTL|2/8/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|2869000|2987|2987|EUR|ISSECDTTL|10/10/2023|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|2979000|2831|2831|EUR|ISSECDTTL|2/23/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|2525000|2830|2830|EUR|ISSECDTTL|10/9/1998|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|4101300|2746|2746|EUR|ISSECDTTL|4/19/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|3193000|2684|2684|EUR|ISSECDTTL|2/27/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|4188000|2656|2656|EUR|ISSECDTTL|3/10/2021|
5/2/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|2759000|2565|2565|EUR|ISSECDTTL|4/20/2017|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|2542000|2482|2482|EUR|ISSECDTTL|6/23/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|2440000|2458|2458|EUR|ISSECDTTL|3/1/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|2124900|2435|2435|EUR|ISSECDTTL|1/15/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|2820000|2416|2416|EUR|ISSECDTTL|8/31/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|2585000|2391|2391|EUR|ISSECDTTL|5/18/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|3392000|2381|2381|EUR|ISSECDTTL|6/16/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|2887000|2373|2373|EUR|ISSECDTTL|2/3/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|3497000|2368|2368|EUR|ISSECDTTL|2/16/2022|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|2363000|2331|2331|EUR|ISSECDTTL|3/5/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|2601000|2328|2328|EUR|ISSECDTTL|2/5/2019|
5/2/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|3138000|2316|2316|EUR|ISSECDTTL|10/11/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|2175000|2301|2301|EUR|ISSECDTTL|2/28/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|2330000|2288|2288|EUR|ISSECDTTL|9/27/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126Z1||Spain|2319000|2278|2278|EUR|ISSECDTTL|1/27/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|2720000|2275|2275|EUR|ISSECDTTL|9/10/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|2192000|2270|2270|EUR|ISSECDTTL|6/23/2009|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|4127000|2249|2249|EUR|ISSECDTTL|3/3/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|2270000|2242|2242|EUR|ISSECDTTL|5/3/2023|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|2574000|2182|2182|EUR|ISSECDTTL|2/5/2020|
5/2/2024|EUR CASH|EUR|||European Union|2181592|2182|2182|EUR|ISSECDTTL|1/1/1989|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|2093000|2096|2096|EUR|ISSECDTTL|2/27/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|2418000|2080|2080|EUR|ISSECDTTL|3/30/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|2091000|2071|2071|EUR|ISSECDTTL|1/9/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|1986000|1991|1991|EUR|ISSECDTTL|3/1/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|2085000|1929|1929|EUR|ISSECDTTL|1/25/2018|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|1873000|1906|1906|EUR|ISSECDTTL|5/4/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|2789000|1862|1862|EUR|ISSECDTTL|1/12/2022|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|1896000|1824|1824|EUR|ISSECDTTL|1/23/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|1903000|1820|1820|EUR|ISSECDTTL|11/6/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|2421000|1755|1755|EUR|ISSECDTTL|4/20/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|1705000|1651|1651|EUR|ISSECDTTL|4/17/2013|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|3254000|1649|1649|EUR|ISSECDTTL|5/18/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|1630000|1632|1632|EUR|ISSECDTTL|2/24/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|1908000|1605|1605|EUR|ISSECDTTL|6/20/2023|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|1557000|1583|1583|EUR|ISSECDTTL|7/3/2012|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|1358000|1581|1581|EUR|ISSECDTTL|7/4/1997|
5/2/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|1362000|1562|1562|EUR|ISSECDTTL|7/11/1997|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|1697000|1495|1495|EUR|ISSECDTTL|1/26/2022|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|2024000|1475|1475|EUR|ISSECDTTL|2/23/2016|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000167317||Finland|1501000|1463|1463|EUR|ISSECDTTL|9/1/2015|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000037635||Finland|1404000|1428|1428|EUR|ISSECDTTL|2/7/2012|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SH3||Austria|1368000|1409|1409|EUR|ISSECDTTL|4/25/2023|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|1350000|1341|1341|EUR|ISSECDTTL|9/28/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|2016000|1318|1318|EUR|ISSECDTTL|9/14/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|1174000|1282|1282|EUR|ISSECDTTL|2/3/1997|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|3372000|1277|1277|EUR|ISSECDTTL|1/26/2021|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|1364000|1237|1237|EUR|ISSECDTTL|9/4/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|1936000|1199|1199|EUR|ISSECDTTL|4/14/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|1180000|1174|1174|EUR|ISSECDTTL|1/25/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|1078000|1131|1131|EUR|ISSECDTTL|10/27/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|1101000|1125|1125|EUR|ISSECDTTL|2/13/2024|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|1140000|1062|1062|EUR|ISSECDTTL|8/31/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|1491000|1055|1055|EUR|ISSECDTTL|9/23/2021|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|1145000|1033|1033|EUR|ISSECDTTL|6/1/2022|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|900000|1020|1020|EUR|ISSECDTTL|1/26/2012|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|1782000|1015|1015|EUR|ISSECDTTL|4/2/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|1234000|1009|1009|EUR|ISSECDTTL|5/26/2021|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|1035000|990|990|EUR|ISSECDTTL|8/30/2022|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|1114000|987|987|EUR|ISSECDTTL|2/12/2019|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|1038000|982|982|EUR|ISSECDTTL|7/3/2012|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|1354000|970|970|EUR|ISSECDTTL|2/15/2017|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|1152000|960|960|EUR|ISSECDTTL|9/2/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|1167000|915|915|EUR|ISSECDTTL|5/31/2022|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000006176||Finland|868000|903|903|EUR|ISSECDTTL|10/19/2009|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|817000|899|899|EUR|ISSECDTTL|2/26/1998|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|855000|856|856|EUR|ISSECDTTL|4/25/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000148630||Finland|985000|854|854|EUR|ISSECDTTL|3/10/2015|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000306758||Finland|1011000|849|849|EUR|ISSECDTTL|2/13/2018|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|1101000|830|830|EUR|ISSECDTTL|9/20/2017|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|1366000|814|814|EUR|ISSECDTTL|10/22/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|780000|780|780|EUR|ISSECDTTL|8/30/2023|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|659000|776|776|EUR|ISSECDTTL|5/19/2004|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|1580000|775|775|EUR|ISSECDTTL|2/16/2021|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|1183000|748|748|EUR|ISSECDTTL|6/17/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000278551||Finland|800000|741|741|EUR|ISSECDTTL|9/6/2017|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|778000|713|713|EUR|ISSECDTTL|1/15/2019|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|726000|710|710|EUR|ISSECDTTL|1/14/2015|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|716700|676|676|EUR|ISSECDTTL|1/24/2017|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|646000|615|615|EUR|ISSECDTTL|3/8/2016|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000546528||Finland|630000|600|600|EUR|ISSECDTTL|2/2/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|610000|586|586|EUR|ISSECDTTL|1/24/2024|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|685000|581|581|EUR|ISSECDTTL|1/22/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|922000|575|575|EUR|ISSECDTTL|2/2/2022|
5/2/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|510000|552|552|EUR|ISSECDTTL|9/17/2013|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|465000|520|520|EUR|ISSECDTTL|4/21/2010|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|526000|488|488|EUR|ISSECDTTL|1/23/2018|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|1028000|462|462|EUR|ISSECDTTL|6/30/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000415153||Finland|642000|453|453|EUR|ISSECDTTL|2/11/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|392000|422|422|EUR|ISSECDTTL|3/21/2012|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|380000|390|390|EUR|ISSECDTTL|1/17/2023|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|369000|366|366|EUR|ISSECDTTL|2/22/2023|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|771000|336|336|EUR|ISSECDTTL|4/20/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|344000|332|332|EUR|ISSECDTTL|1/20/2016|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|330000|326|326|EUR|ISSECDTTL|1/16/2024|
5/2/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|701000|320|320|EUR|ISSECDTTL|2/9/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|322000|317|317|EUR|ISSECDTTL|4/12/2024|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|291000|297|297|EUR|ISSECDTTL|3/18/2014|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|373600|268|268|EUR|ISSECDTTL|2/5/2019|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|311000|257|257|EUR|ISSECDTTL|5/31/2017|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|432000|251|251|EUR|ISSECDTTL|11/2/2016|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|275000|244|244|EUR|ISSECDTTL|2/17/2015|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|218000|219|219|EUR|ISSECDTTL|2/14/2024|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|261000|213|213|EUR|ISSECDTTL|1/25/2022|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|217000|204|204|EUR|ISSECDTTL|9/21/2022|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|230500|167|167|EUR|ISSECDTTL|3/8/2016|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|184000|148|148|EUR|ISSECDTTL|1/19/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|305000|127|127|EUR|ISSECDTTL|2/9/2021|
5/2/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|146000|127|127|EUR|ISSECDTTL|3/5/2018|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|122000|126|126|EUR|ISSECDTTL|6/14/2011|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|115000|99|99|EUR|ISSECDTTL|9/16/2015|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|139000|89|89|EUR|ISSECDTTL|2/22/2022|
5/2/2024|IRELAND (REPUBLIC OF)|IRISH|IE00B4TV0D44||Ireland|82000|84|84|EUR|ISSECDTTL|10/13/2009|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|109500|83|83|EUR|ISSECDTTL|5/6/2016|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|116000|74|74|EUR|ISSECDTTL|2/25/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|89000|70|70|EUR|ISSECDTTL|2/14/2017|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|49000|43|43|EUR|ISSECDTTL|2/14/2019|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|15000|15|15|EUR|ISSECDTTL|1/14/2016|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|11400|11|11|EUR|ISSECDTTL|3/15/2018|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRPZ02||Ireland|10000|9|9|EUR|ISSECDTTL|4/17/2018|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|10000|8|8|EUR|ISSECDTTL|2/10/2015|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|16000|7|7|EUR|ISSECDTTL|9/24/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|5000|5|5|EUR|ISSECDTTL|3/26/2015|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|5000|4|4|EUR|ISSECDTTL|2/11/2021|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|3000|3|3|EUR|ISSECDTTL|1/16/2019|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|2000|2|2|EUR|ISSECDTTL|6/16/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|1000|1|1|EUR|ISSECDTTL|3/12/2020|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|1000|1|1|EUR|ISSECDTTL|1/12/2021|
