ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400P3D4||France|4778000|4764|4764|EUR|ISIEACTTL|4/4/2024|
4/29/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A1919G4||Luxembourg|4900000|4763|4763|EUR|ISIEACTTL|6/25/2018|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2595412631||Switzerland|4536000|4761|4761|EUR|ISIEACTTL|3/13/2023|
4/29/2024|AIRBUS SE MTN RegS|AIRFP|XS2152796426||France|5083000|4761|4761|EUR|ISIEACTTL|4/7/2020|
4/29/2024|COLOPLAST FINANCE BV MTN RegS|COLOBD|XS2481287808||Denmark|4847000|4760|4760|EUR|ISIEACTTL|5/19/2022|
4/29/2024|VONOVIA SE RegS|ANNGR|DE000A3E5MG8||Germany|5300000|4759|4759|EUR|ISIEACTTL|6/16/2021|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2576550672||United Kingdom|5420000|4758|4758|EUR|ISIEACTTL|1/18/2023|
4/29/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2528323780||Japan|4675000|4757|4757|EUR|ISIEACTTL|9/5/2022|
4/29/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2356049069||Sweden|5419000|4757|4757|EUR|ISIEACTTL|6/21/2021|
4/29/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2455983861||Spain|5500000|4755|4755|EUR|ISIEACTTL|3/11/2022|
4/29/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2648498371||Spain|4600000|4753|4753|EUR|ISIEACTTL|7/13/2023|
4/29/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013332988||France|4900000|4753|4753|EUR|ISIEACTTL|5/15/2018|
4/29/2024|GRAND CITY PROPERTIES SA MTN RegS|GYCGR|XS2282101539||Germany|5600000|4744|4744|EUR|ISIEACTTL|1/11/2021|
4/29/2024|REWE INTERNATIONAL FINANCE BV RegS|REWEEG|XS2679898184||Germany|4400000|4740|4740|EUR|ISIEACTTL|9/13/2023|
4/29/2024|EDP FINANCE BV MTN RegS|EDPPL|XS1846632104||Portugal|4875000|4740|4740|EUR|ISIEACTTL|6/26/2018|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1961772560||Spain|5100000|4732|4732|EUR|ISIEACTTL|3/12/2019|
4/29/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS1379122523||Mexico|4974000|4732|4732|EUR|ISIEACTTL|3/10/2016|
4/29/2024|ALIMENTATION COUCHE-TARD INC RegS|ATDBCN|XS1405816312||Canada|4818000|4730|4730|EUR|ISIEACTTL|5/6/2016|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400716||Italy|5442000|4726|4726|EUR|ISIEACTTL|9/28/2021|
4/29/2024|VONOVIA SE MTN RegS|ANNGR|DE000A3MP4V7||Germany|6200000|4726|4726|EUR|ISIEACTTL|9/1/2021|
4/29/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2655865546||United States|4508000|4723|4723|EUR|ISIEACTTL|7/24/2023|
4/29/2024|IBERDROLA INTERNATIONAL BV NC9 RegS|IBESM|XS2295333988||Spain|5500000|4719|4719|EUR|ISIEACTTL|2/9/2021|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL RegS|BFCM|FR0013476553||France|5600000|4719|4719|EUR|ISIEACTTL|1/17/2020|
4/29/2024|SSE PLC    RegS|SSELN|XS2439704318||United Kingdom|4851000|4717|4717|EUR|ISIEACTTL|4/21/2022|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR0013252277||France|5000000|4717|4717|EUR|ISIEACTTL|4/20/2017|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2637967139||Netherlands|4400000|4717|4717|EUR|ISIEACTTL|6/21/2023|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2582814039||United Kingdom|4536000|4713|4713|EUR|ISIEACTTL|2/13/2023|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS1617845679||United States|5090000|4713|4713|EUR|ISIEACTTL|5/23/2017|
4/29/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2055651918||Spain|5200000|4712|4712|EUR|ISIEACTTL|9/26/2019|
4/29/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2576255249||United Kingdom|4554000|4702|4702|EUR|ISIEACTTL|1/13/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013515749||France|5400000|4702|4702|EUR|ISIEACTTL|6/3/2020|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES AG RegS|VW|XS2374595044||Germany|5171000|4699|4699|EUR|ISIEACTTL|8/12/2021|
4/29/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A3LSYG8||Germany|4700000|4698|4698|EUR|ISIEACTTL|1/10/2024|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2022424993||Italy|5098000|4696|4696|EUR|ISIEACTTL|7/4/2019|
4/29/2024|STRYKER CORPORATION|SYK|XS1914502304||United States|4876000|4694|4694|EUR|ISIEACTTL|11/30/2018|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS2107315470||Italy|5502000|4689|4689|EUR|ISIEACTTL|1/23/2020|
4/29/2024|LINDE PLC  RegS|LIN|XS2765559443||United States|4700000|4687|4687|EUR|ISIEACTTL|2/14/2024|
4/29/2024|APPLE INC|AAPL|XS2079716937|037833DS6|United States|5645000|4685|4685|EUR|ISIEACTTL|11/15/2019|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2066706909||Italy|5151000|4682|4682|EUR|ISIEACTTL|10/17/2019|
4/29/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2694872081||Germany|4587000|4678|4678|EUR|ISIEACTTL|9/25/2023|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|XS1470601656||France|4836000|4676|4676|EUR|ISIEACTTL|8/11/2016|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013518057||France|5400000|4676|4676|EUR|ISIEACTTL|6/12/2020|
4/29/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1190974011||United Kingdom|4900000|4675|4675|EUR|ISIEACTTL|2/16/2015|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2791959906||Germany|4703000|4675|4675|EUR|ISIEACTTL|3/25/2024|
4/29/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2343459074||Finland|5019000|4666|4666|EUR|ISIEACTTL|5/18/2021|
4/29/2024|CELLNEX TELECOM SA MTN RegS|CLNXSM|XS2247549731||Spain|5300000|4665|4665|EUR|ISIEACTTL|10/23/2020|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS1617845083||United States|4755000|4665|4665|EUR|ISIEACTTL|5/23/2017|
4/29/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR0014003182||France|5300000|4663|4663|EUR|ISIEACTTL|4/20/2021|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013359197||France|4800000|4662|4662|EUR|ISIEACTTL|9/12/2018|
4/29/2024|RELX FINANCE BV            RegS|RELLN|XS2631867533||United Kingdom|4450000|4661|4661|EUR|ISIEACTTL|6/12/2023|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238787415||United States|4910000|4659|4659|EUR|ISIEACTTL|9/29/2020|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2675225531||United Kingdom|4460000|4658|4658|EUR|ISIEACTTL|9/6/2023|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2573331324||Netherlands|4600000|4656|4656|EUR|ISIEACTTL|1/10/2023|
4/29/2024|PROCTER & GAMBLE CO|PG|XS2810309224||United States|4675000|4653|4653|EUR|ISIEACTTL|4/29/2024|
4/29/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2465984289||Ireland|4678000|4651|4651|EUR|ISIEACTTL|4/7/2022|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678412|58507LAJ8|United States|5194000|4642|4642|EUR|ISIEACTTL|3/7/2019|
4/29/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDPNOM0015||Portugal|4900000|4641|4641|EUR|ISIEACTTL|4/15/2020|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182020||Italy|5144000|4639|4639|EUR|ISIEACTTL|6/17/2021|
4/29/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400DQ84||France|4400000|4639|4639|EUR|ISIEACTTL|11/3/2022|
4/29/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2421195848||Germany|5500000|4637|4637|EUR|ISIEACTTL|12/15/2021|
4/29/2024|JEFFERIES FINANCIAL GROUP INC MTN RegS|JEF|XS2801964284||United States|4640000|4633|4633|EUR|ISIEACTTL|4/16/2024|
4/29/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR001400CH94||France|4800000|4633|4633|EUR|ISIEACTTL|9/2/2022|
4/29/2024|WINTERSHALL DEA FINANCE BV RegS|WNTRDE|XS2054210252||Germany|5200000|4632|4632|EUR|ISIEACTTL|9/25/2019|
4/29/2024|CAIXABANK SA MTN RegS|CABKSM|XS2434702424||Spain|5000000|4632|4632|EUR|ISIEACTTL|1/21/2022|
4/29/2024|BANKINTER SA MTN RegS|BKTSM|ES0213679HN2||Spain|4900000|4632|4632|EUR|ISIEACTTL|7/8/2019|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19VT2||Germany|4900000|4632|4632|EUR|ISIEACTTL|2/17/2021|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA MTN|MDT|XS2020670779|58507LAM1|United States|4809000|4632|4632|EUR|ISIEACTTL|7/2/2019|
4/29/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2086868010||United Kingdom|4860000|4631|4631|EUR|ISIEACTTL|11/29/2019|
4/29/2024|VONOVIA SE RegS|ANNGR|DE000A3829J7||Germany|4700000|4630|4630|EUR|ISIEACTTL|4/10/2024|
4/29/2024|SES SA MTN RegS|SESGFP|XS1796208632||United States|4842000|4630|4630|EUR|ISIEACTTL|3/22/2018|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS1411401083||United Kingdom|4972000|4630|4630|EUR|ISIEACTTL|5/12/2016|
4/29/2024|AXA SA MTN RegS|AXASA|XS2537251170||France|4410000|4626|4626|EUR|ISIEACTTL|10/12/2022|
4/29/2024|WPP FINANCE SA MTN RegS|WPPLN|XS1112013666||United Kingdom|4715000|4625|4625|EUR|ISIEACTTL|9/22/2014|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2388491289||United Kingdom|5275000|4624|4624|EUR|ISIEACTTL|9/24/2021|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2484587048||Spain|4800000|4623|4623|EUR|ISIEACTTL|5/25/2022|
4/29/2024|ASTRAZENECA PLC MTN RegS|AZN|XS2593105393||United Kingdom|4544000|4617|4617|EUR|ISIEACTTL|3/3/2023|
4/29/2024|NYKREDIT REALKREDIT A/S    RegS|NYKRE|DK0030467105||Denmark|4898000|4616|4616|EUR|ISIEACTTL|11/23/2020|
4/29/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2311407352||Ireland|4927000|4615|4615|EUR|ISIEACTTL|3/10/2021|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2211183244||China|5119000|4615|4615|EUR|ISIEACTTL|8/3/2020|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400MF86||France|4500000|4609|4609|EUR|ISIEACTTL|12/6/2023|
4/29/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2135799679||United Kingdom|4767000|4606|4606|EUR|ISIEACTTL|4/7/2020|
4/29/2024|HARLEY-DAVIDSON FINANCIAL SERVICES RegS|HOG|XS2607183980||United States|4485000|4603|4603|EUR|ISIEACTTL|4/5/2023|
4/29/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A3LSYH6||Germany|4620000|4599|4599|EUR|ISIEACTTL|1/10/2024|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2481498256||United Kingdom|4950000|4599|4599|EUR|ISIEACTTL|5/16/2022|
4/29/2024|SANTANDER CONSUMER FINANCE SA MTN RegS|SANSCF|XS2432530637||Spain|5000000|4597|4597|EUR|ISIEACTTL|1/14/2022|
4/29/2024|RAIFFEISEN BANK INTERNATIONAL AG MTN RegS|RBIAV|XS2055627538||Austria|5000000|4597|4597|EUR|ISIEACTTL|9/25/2019|
4/29/2024|HANNOVER RUECK SE          RegS|HANRUE|XS2549815913||Germany|4000000|4595|4595|EUR|ISIEACTTL|11/14/2022|
4/29/2024|PEPSICO INC|PEP|XS2168625544||United States|5092000|4594|4594|EUR|ISIEACTTL|5/6/2020|
4/29/2024|EXXON MOBIL CORP|XOM|XS2196322403||United States|5622000|4593|4593|EUR|ISIEACTTL|6/26/2020|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2673547746||Germany|4353000|4592|4592|EUR|ISIEACTTL|8/29/2023|
4/29/2024|BAT NETHERLANDS FINANCE BV MTN RegS|BATSLN|XS2153597518||United Kingdom|4699000|4592|4592|EUR|ISIEACTTL|4/7/2020|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014000Y93||France|5200000|4592|4592|EUR|ISIEACTTL|12/9/2020|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2020670852|58507LAN9|United States|5359000|4589|4589|EUR|ISIEACTTL|7/2/2019|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2595410775||Switzerland|4476000|4585|4585|EUR|ISIEACTTL|3/13/2023|
4/29/2024|MARSH & MCLENNAN COMPANIES INC|MMC|XS1963836892|571748BL5|United States|4789000|4581|4581|EUR|ISIEACTTL|3/21/2019|
4/29/2024|INTERNATIONAL DISTRIBUTIONS SERVIC RegS|IDSLN|XS2063268754||United Kingdom|4802000|4579|4579|EUR|ISIEACTTL|10/8/2019|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS1476654584||United Kingdom|5064000|4575|4575|EUR|ISIEACTTL|8/15/2016|
4/29/2024|ELECTROLUX AB MTN RegS|ELTLX|XS2540585564||Sweden|4472000|4575|4575|EUR|ISIEACTTL|10/5/2022|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400F0U6||France|4364000|4573|4573|EUR|ISIEACTTL|1/13/2023|
4/29/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2553801502||Spain|4300000|4573|4573|EUR|ISIEACTTL|11/10/2022|
4/29/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013404571||France|5200000|4568|4568|EUR|ISIEACTTL|2/21/2019|
4/29/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1828033834||Germany|4795000|4563|4563|EUR|ISIEACTTL|6/1/2018|
4/29/2024|PACCAR FINANCIAL EUROPE BV MTN RegS|PCAR|XS2559453431||United States|4525000|4562|4562|EUR|ISIEACTTL|11/29/2022|
4/29/2024|CREDIT AGRICOLE ASSURANCES SA RegS|ACAFP|FR0014005RZ4||France|5500000|4561|4561|EUR|ISIEACTTL|10/6/2021|
4/29/2024|BANCO BPM SPA MTN RegS|BAMIIM|IT0005549479||Italy|4150000|4561|4561|EUR|ISIEACTTL|6/14/2023|
4/29/2024|LOUIS DREYFUS CO BV        RegS|LOUDRE|XS2264074647||Netherlands|4625000|4559|4559|EUR|ISIEACTTL|11/27/2020|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS2344735811||Italy|5154000|4558|4558|EUR|ISIEACTTL|6/14/2021|
4/29/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013511227||France|4900000|4557|4557|EUR|ISIEACTTL|5/7/2020|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013517190||France|5000000|4554|4554|EUR|ISIEACTTL|6/11/2020|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400H2O3||France|4472000|4552|4552|EUR|ISIEACTTL|4/6/2023|
4/29/2024|SARTORIUS FINANCE BV       RegS|SRTGR|XS2676395408||Germany|4200000|4552|4552|EUR|ISIEACTTL|9/14/2023|
4/29/2024|MONDI FINANCE EUROPE GMBH MTN RegS|MNDILN|XS2151059206||United Kingdom|4749000|4549|4549|EUR|ISIEACTTL|4/1/2020|
4/29/2024|HONEYWELL INTERNATIONAL INC|HON|XS2776889995||United States|4570000|4548|4548|EUR|ISIEACTTL|3/1/2024|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002839208||Belgium|4900000|4545|4545|EUR|ISIEACTTL|1/21/2022|
4/29/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2534276717||Sweden|4604000|4544|4544|EUR|ISIEACTTL|9/20/2022|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSLY0||Germany|4865000|4543|4543|EUR|ISIEACTTL|11/15/2017|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592658947||Italy|4114000|4542|4542|EUR|ISIEACTTL|3/8/2023|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013430733||France|4800000|4539|4539|EUR|ISIEACTTL|7/1/2019|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2056400299||United States|5448000|4535|4535|EUR|ISIEACTTL|9/25/2019|
4/29/2024|COMPAGNIE GENERALE DES ETABLISSEME RegS|MLFP|FR0013357852||France|4900000|4533|4533|EUR|ISIEACTTL|9/3/2018|
4/29/2024|CCEP FINANCE (IRELAND) DAC RegS|CCEP|XS2337061753||United Kingdom|5641000|4531|4531|EUR|ISIEACTTL|5/6/2021|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2442764747||United States|5213000|4527|4527|EUR|ISIEACTTL|2/9/2022|
4/29/2024|E.ON SE    RegS|EOANGR|XS2152899584||Germany|4665000|4527|4527|EUR|ISIEACTTL|4/7/2020|
4/29/2024|CARRIER GLOBAL CORP|CARR|XS2751689048|14448CBG8|United States|4282000|4525|4525|EUR|ISIEACTTL|11/29/2023|
4/29/2024|ARVAL SERVICE LEASE SA MTN RegS|ARVASL|FR001400F6O6||France|4500000|4524|4524|EUR|ISIEACTTL|1/13/2023|
4/29/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2628821873||United Kingdom|4307000|4524|4524|EUR|ISIEACTTL|5/30/2023|
4/29/2024|JDE PEETS NV               RegS|JDEPNA|XS2354444023||Netherlands|4830000|4523|4523|EUR|ISIEACTTL|6/16/2021|
4/29/2024|AKER BP ASA MTN RegS|AKERBP|XS2341269970||Norway|5080000|4521|4521|EUR|ISIEACTTL|5/12/2021|
4/29/2024|DNB BANK ASA MTN RegS|DNBNO|XS2560328648||Norway|4440000|4517|4517|EUR|ISIEACTTL|11/28/2022|
4/29/2024|KINDER MORGAN INC|KMI|XS1196817586|49456BAL5|United States|4704000|4516|4516|EUR|ISIEACTTL|3/16/2015|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS1551068676||Italy|4740000|4513|4513|EUR|ISIEACTTL|1/17/2017|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR00140027U2||France|5500000|4512|4512|EUR|ISIEACTTL|3/3/2021|
4/29/2024|WESTPAC SECURITIES NZ LTD (LONDON MTN RegS|WSTPNZ|XS2448001813||New Zealand|4743000|4512|4512|EUR|ISIEACTTL|2/24/2022|
4/29/2024|AIB GROUP PLC MTN RegS|AIB|XS2707169111||Ireland|4114000|4510|4510|EUR|ISIEACTTL|10/23/2023|
4/29/2024|EUROGRID GMBH              RegS|EUROGR|XS2615183501||Germany|4500000|4509|4509|EUR|ISIEACTTL|4/27/2023|
4/29/2024|RYANAIR DAC MTN RegS|RYAID|XS2228260043||Ireland|4479000|4509|4509|EUR|ISIEACTTL|9/15/2020|
4/29/2024|WINTERSHALL DEA FINANCE BV RegS|WNTRDE|XS2054209833||Germany|4700000|4508|4508|EUR|ISIEACTTL|9/25/2019|
4/29/2024|ALLIANZ SE RegS|ALVGR|DE000A2YPFA1||Germany|5200000|4507|4507|EUR|ISIEACTTL|9/25/2019|
4/29/2024|UNITED PARCEL SERVICE INC|UPS|XS1323463726||United States|4601000|4506|4506|EUR|ISIEACTTL|11/20/2015|
4/29/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244322082||United Kingdom|4420000|4505|4505|EUR|ISIEACTTL|10/21/2020|
4/29/2024|THALES SA MTN RegS|HOFP|FR0013512969||France|4900000|4505|4505|EUR|ISIEACTTL|5/14/2020|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL40SR8||Germany|4300000|4500|4500|EUR|ISIEACTTL|5/19/2016|
4/29/2024|MAPFRE SA  RegS|MAPSM|ES0224244071||Spain|4600000|4496|4496|EUR|ISIEACTTL|5/19/2016|
4/29/2024|FRESENIUS FINANCE IRELAND PLC RegS|FREGR|XS1554373677||Germany|4648000|4495|4495|EUR|ISIEACTTL|1/30/2017|
4/29/2024|STELLANTIS NV MTN RegS|STLA|XS2464732770||United States|4826000|4495|4495|EUR|ISIEACTTL|4/1/2022|
4/29/2024|BP CAPITAL MARKETS BV      RegS|BPLN|XS2620585906||United Kingdom|4159000|4493|4493|EUR|ISIEACTTL|5/12/2023|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS1702729275||Germany|4787000|4491|4491|EUR|ISIEACTTL|10/19/2017|
4/29/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2624683301||Denmark|4429000|4487|4487|EUR|ISIEACTTL|5/26/2023|
4/29/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2757511113||United Kingdom|4475000|4487|4487|EUR|ISIEACTTL|3/18/2024|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS1873143645||Germany|4602000|4487|4487|EUR|ISIEACTTL|8/29/2018|
4/29/2024|ABBVIE INC|ABBV|XS1520907814|00287YBB4|United States|4688000|4483|4483|EUR|ISIEACTTL|11/17/2016|
4/29/2024|BASF SE    RegS|BASGR|XS2456247787||Germany|5100000|4479|4479|EUR|ISIEACTTL|3/17/2022|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR0014007LM1||France|5500000|4478|4478|EUR|ISIEACTTL|1/14/2022|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678685||United States|5330000|4478|4478|EUR|ISIEACTTL|3/7/2019|
4/29/2024|ENEL SPA NC8.5             RegS|ENELIM|XS2576550243||Italy|3953000|4475|4475|EUR|ISIEACTTL|1/16/2023|
4/29/2024|COCA-COLA CO|KO|XS2233154538|191216CZ1|United States|5188000|4472|4472|EUR|ISIEACTTL|9/18/2020|
4/29/2024|LOREAL SA MTN RegS|ORFP|FR001400M6K5||France|4400000|4471|4471|EUR|ISIEACTTL|11/23/2023|
4/29/2024|PPG INDUSTRIES INC|PPG|XS1405769487||United States|4634000|4468|4468|EUR|ISIEACTTL|11/3/2016|
4/29/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2241387096||Japan|5369000|4466|4466|EUR|ISIEACTTL|10/7/2020|
4/29/2024|DEUTSCHE LUFTHANSA AG      RegS|LHAGR|XS2408458730||Germany|4500000|4462|4462|EUR|ISIEACTTL|11/16/2021|
4/29/2024|AMPRION GMBH               RegS|AMPRIO|DE000A30VPL3||Germany|4400000|4462|4462|EUR|ISIEACTTL|9/22/2022|
4/29/2024|ARCELORMITTAL SA MTN RegS|MTNA|XS2082324018||Luxembourg|4570000|4458|4458|EUR|ISIEACTTL|11/19/2019|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2101357072||Germany|4933000|4456|4456|EUR|ISIEACTTL|1/15/2020|
4/29/2024|AIB GROUP PLC MTN RegS|AIB|XS2343340852||Ireland|4843000|4455|4455|EUR|ISIEACTTL|5/17/2021|
4/29/2024|DEUTSCHE POST AG           RegS|DHLGR|XS2177122897||Germany|5101000|4454|4454|EUR|ISIEACTTL|5/20/2020|
4/29/2024|CITIGROUP INC MTN RegS|C|XS1457608286||United States|4826000|4451|4451|EUR|ISIEACTTL|10/26/2016|
4/29/2024|BANCO BPM SPA MTN RegS|BAMIIM|XS2577572188||Italy|4297000|4449|4449|EUR|ISIEACTTL|1/18/2023|
4/29/2024|DANAHER CORPORATION|DHR|XS2147995299|235851AT9|United States|4533000|4448|4448|EUR|ISIEACTTL|3/30/2020|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2YPFU9||Germany|5152000|4447|4447|EUR|ISIEACTTL|11/6/2019|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2078734626||United Kingdom|4961000|4446|4446|EUR|ISIEACTTL|11/8/2019|
4/29/2024|BORGWARNER INC|BWA|XS2343846940|099724AN6|United States|5380000|4446|4446|EUR|ISIEACTTL|5/19/2021|
4/29/2024|ELIA TRANSMISSION BELGIUM NV MTN RegS|ELIATB|BE6349118800||Belgium|4400000|4446|4446|EUR|ISIEACTTL|1/16/2024|
4/29/2024|CRELAN SA MTN RegS|CRELAN|BE0002989706||Belgium|4200000|4444|4444|EUR|ISIEACTTL|1/23/2024|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014005J14||France|5100000|4444|4444|EUR|ISIEACTTL|9/21/2021|
4/29/2024|KNORR-BREMSE AG            RegS|KNOGR|XS2534891978||Germany|4400000|4443|4443|EUR|ISIEACTTL|9/21/2022|
4/29/2024|HERAEUS FINANCE GMBH       RegS|HERAEU|DE000A30VGD9||Germany|4500000|4443|4443|EUR|ISIEACTTL|6/9/2022|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400OJC7||France|4400000|4442|4442|EUR|ISIEACTTL|3/6/2024|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS|VW|XS0908570459||Germany|4600000|4440|4440|EUR|ISIEACTTL|3/22/2013|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2487054004||Netherlands|4500000|4440|4440|EUR|ISIEACTTL|6/1/2022|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013494168||United States|5100000|4439|4439|EUR|ISIEACTTL|3/11/2020|
4/29/2024|BANK OF MONTREAL MTN RegS|BMO|XS2473715675||Canada|4450000|4439|4439|EUR|ISIEACTTL|6/15/2022|
4/29/2024|UNIBAIL-RODAMCO SE 8 YR CALL RegS|URWFP|FR0013330537||France|4700000|4439|4439|EUR|ISIEACTTL|4/25/2018|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A289QR9||Germany|5121000|4438|4438|EUR|ISIEACTTL|9/10/2020|
