ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028700||Morocco|13075000|13693|13693|USD|ISJPEMTTL|3/8/2023|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|18810000|13637|13637|USD|ISJPEMTTL|7/6/2021|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895988||Romania|14524000|13594|13594|USD|ISJPEMTTL|1/27/2022|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DP79||Colombia|14675000|13510|13510|USD|ISJPEMTTL|10/12/2018|
5/16/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028452||Morocco|13250000|13498|13498|USD|ISJPEMTTL|3/8/2023|
5/16/2024|REPUBLIC OF COLOMBIA|COLOM|US195325DL65||Colombia|14281000|13485|13485|USD|ISJPEMTTL|1/25/2017|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECB13||Dominican Republic|13278000|13471|13471|USD|ISJPEMTTL|7/19/2018|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057866191||United Arab Emirates|19245000|13470|13470|USD|ISJPEMTTL|9/30/2019|
5/16/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1675862012||Bahrain|13053000|13382|13382|USD|ISJPEMTTL|9/20/2017|
5/16/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CA80||Jamaica|12979000|13364|13364|USD|ISJPEMTTL|7/28/2015|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057491||Egypt|16030000|13355|13355|USD|ISJPEMTTL|2/26/2019|
5/16/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586583||Hungary|20790000|13307|13307|USD|ISJPEMTTL|9/21/2021|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308168||United Arab Emirates|14491000|13283|13283|USD|ISJPEMTTL|4/16/2020|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|13200000|13251|13251|USD|ISJPEMTTL|6/16/2022|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BK01||Colombia|13337000|13236|13236|USD|ISJPEMTTL|9/19/2006|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECJ49||Dominican Republic|15144000|13195|13195|USD|ISJPEMTTL|1/21/2021|
5/16/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2689091846||Turkey|11900000|13171|13171|USD|ISJPEMTTL|11/14/2023|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DS48||Chile|17825000|13165|13165|USD|ISJPEMTTL|5/7/2021|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638AU64||Peru|12191000|13129|13129|USD|ISJPEMTTL|3/14/2007|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577135127||Saudi Arabia|13125000|13109|13109|USD|ISJPEMTTL|1/18/2023|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|18295000|13103|13103|USD|ISJPEMTTL|3/10/2021|
5/16/2024|URUGUAY (REPUBLIC OF)|URUGUA|US760942AS16||Uruguay|10859548|13087|13087|USD|ISJPEMTTL|3/21/2006|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AC67||China|15879000|13075|13075|USD|ISJPEMTTL|10/21/2020|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AT15|836205AT1|South Africa|13366000|13056|13056|USD|ISJPEMTTL|4/14/2016|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057865979||United Arab Emirates|14550000|13046|13046|USD|ISJPEMTTL|9/30/2019|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AY60||Turkey|13596000|13001|13001|USD|ISJPEMTTL|1/17/2006|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DJ66||Turkey|11525000|12947|12947|USD|ISJPEMTTL|4/13/2023|
5/16/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319398||Pakistan|13952000|12943|12943|USD|ISJPEMTTL|4/8/2021|
5/16/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302949||Saudi Arabia|13560000|12941|12941|USD|ISJPEMTTL|1/16/2019|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2445169985||Nigeria|13327000|12934|12934|USD|ISJPEMTTL|3/24/2022|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297226545||Egypt|15550000|12916|12916|USD|ISJPEMTTL|2/16/2021|
5/16/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGK77||Costa Rica|12642000|12900|12900|USD|ISJPEMTTL|11/19/2019|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CM05|900123CM0|Turkey|16645000|12788|12788|USD|ISJPEMTTL|5/11/2017|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717013095||Nigeria|15900000|12769|12769|USD|ISJPEMTTL|11/28/2017|
5/16/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BK57||Brazil|11784000|12692|12692|USD|ISJPEMTTL|1/18/2006|
5/16/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CG37|900123CG3|Turkey|14376000|12561|12561|USD|ISJPEMTTL|2/19/2014|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747598444||Saudi Arabia|12550000|12549|12549|USD|ISJPEMTTL|1/16/2024|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBF08||Chile|18304000|12545|12545|USD|ISJPEMTTL|9/30/2019|
5/16/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1324931895||Bahrain|12120000|12523|12523|USD|ISJPEMTTL|11/24/2015|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EF88|195325EF8|Colombia|11833000|12452|12452|USD|ISJPEMTTL|12/7/2022|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAC48||Malaysia|18375000|12432|12432|USD|ISJPEMTTL|4/28/2021|
5/16/2024|MFB MAGYAR FEJLESZTESI BANK ZRT RegS|MAGYAR|XS2630760796||Hungary|11925000|12417|12417|USD|ISJPEMTTL|5/31/2023|
5/16/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319638||Pakistan|14720000|12407|12407|USD|ISJPEMTTL|4/8/2021|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CQ19|900123CQ1|Turkey|12618000|12397|12397|USD|ISJPEMTTL|4/24/2018|
5/16/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS2199272662||Jordan|12900000|12308|12308|USD|ISJPEMTTL|7/7/2020|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775617464||Egypt|15706000|12293|12293|USD|ISJPEMTTL|2/21/2018|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577134401||Saudi Arabia|12175000|12288|12288|USD|ISJPEMTTL|1/18/2023|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DT21|168863DT2|Chile|14975000|12278|12278|USD|ISJPEMTTL|7/27/2021|
5/16/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1843435766||Kenya|12625000|12261|12261|USD|ISJPEMTTL|5/22/2019|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910826996||Nigeria|11772000|12208|12208|USD|ISJPEMTTL|11/21/2018|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AX27|836205AX2|South Africa|16099000|12198|12198|USD|ISJPEMTTL|9/27/2017|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859283||Oman|10956000|12195|12195|USD|ISJPEMTTL|10/28/2020|
5/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1402929746||United Arab Emirates|12627000|12184|12184|USD|ISJPEMTTL|5/3/2016|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|13400000|12181|12181|USD|ISJPEMTTL|4/17/2018|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384698994||Nigeria|13500000|12180|12180|USD|ISJPEMTTL|9/28/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|12625000|12095|12095|USD|ISJPEMTTL|1/14/2019|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775618439||Egypt|12729000|12076|12076|USD|ISJPEMTTL|2/21/2018|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BJ84|900123BJ8|Turkey|14219000|12069|12069|USD|ISJPEMTTL|1/12/2011|
5/16/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS1631415400||Cote D'Ivoire|13063000|12060|12060|USD|ISJPEMTTL|6/15/2017|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|13735000|12055|12055|USD|ISJPEMTTL|3/7/2022|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DQ26|715638DQ2|Peru|20862000|12032|12032|USD|ISJPEMTTL|12/1/2020|
5/16/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2523929474||Turkey|11400000|12022|12022|USD|ISJPEMTTL|10/13/2022|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS0113419690||Qatar|9223000|12007|12007|USD|ISJPEMTTL|6/29/2000|
5/16/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302500||Angola|13175000|11981|11981|USD|ISJPEMTTL|11/26/2019|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AL30||Indonesia|9473000|11951|11951|USD|ISJPEMTTL|1/17/2008|
5/16/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2351109116||Turkey|11950000|11937|11937|USD|ISJPEMTTL|6/22/2021|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BY91|698299BY9|Panama|10990000|11920|11920|USD|ISJPEMTTL|2/29/2024|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|14020000|11893|11893|USD|ISJPEMTTL|7/14/2020|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1245432742||Egypt|11762000|11876|11876|USD|ISJPEMTTL|6/11/2015|
5/16/2024|EXPORT-IMPORT BANK OF CHINA MTN RegS|EXIMCH|XS2613748545||China|12125000|11875|11875|USD|ISJPEMTTL|5/16/2023|
5/16/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065040||Cote D'Ivoire|11800000|11873|11873|USD|ISJPEMTTL|1/30/2024|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DH01||Turkey|10575000|11740|11740|USD|ISJPEMTTL|3/14/2023|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972511||Nigeria|12945000|11702|11702|USD|ISJPEMTTL|2/23/2018|
5/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|13963000|11698|11698|USD|ISJPEMTTL|10/11/2017|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDE98|71654QDE9|Mexico|13755000|11679|11679|USD|ISJPEMTTL|10/21/2020|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BK48||Indonesia|9878000|11670|11670|USD|ISJPEMTTL|1/15/2014|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DZ51||Colombia|14855000|11537|11537|USD|ISJPEMTTL|4/22/2021|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863CF36||Chile|12181000|11533|11533|USD|ISJPEMTTL|2/6/2018|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DL94||Chile|15652000|11517|11517|USD|ISJPEMTTL|6/25/2019|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863EB04|168863EB0|Chile|11450000|11504|11504|USD|ISJPEMTTL|1/22/2024|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939066||Saudi Arabia|11764000|11502|11502|USD|ISJPEMTTL|4/17/2018|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CZ18|900123CZ1|Turkey|11350000|11485|11485|USD|ISJPEMTTL|10/14/2020|
5/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBB32||Mexico|13810000|11470|11470|USD|ISJPEMTTL|3/8/2012|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297221405||Egypt|15425000|11439|11439|USD|ISJPEMTTL|2/16/2021|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2611617700||Bahrain|10800000|11385|11385|USD|ISJPEMTTL|4/18/2023|
5/16/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BB58||Brazil|9670000|11350|11350|USD|ISJPEMTTL|1/20/2004|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288906857||Oman|10550000|11345|11345|USD|ISJPEMTTL|1/25/2021|
5/16/2024|KSA SUKUK LTD              RegS|KSA|XS2626270040||Saudi Arabia|11400000|11329|11329|USD|ISJPEMTTL|5/22/2023|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|13305000|11321|11321|USD|ISJPEMTTL|7/23/2019|
5/16/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAQ97||Guatemala|10845000|11315|11315|USD|ISJPEMTTL|6/13/2023|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BV52|698299BV5|Panama|12175000|11274|11274|USD|ISJPEMTTL|3/28/2023|
5/16/2024|KSA SUKUK LTD              RegS|KSA|XS2626274463||Saudi Arabia|11375000|11268|11268|USD|ISJPEMTTL|5/22/2023|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2764424813||Bahrain|10675000|11181|11181|USD|ISJPEMTTL|2/12/2024|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAE04||Malaysia|13302000|11176|11176|USD|ISJPEMTTL|4/28/2021|
5/16/2024|BAHRAIN KINGDOM OF (GOVERNMENT) RegS|BHRAIN|XS1110833123||Bahrain|13391000|11175|11175|USD|ISJPEMTTL|9/17/2014|
5/16/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2711511795||Poland|10700000|11121|11121|USD|ISJPEMTTL|10/31/2023|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1837994794||Romania|12680000|11078|11078|USD|ISJPEMTTL|6/15/2018|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BB49||Indonesia|10952000|11075|11075|USD|ISJPEMTTL|1/17/2012|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1405781854||Qatar|11857000|11043|11043|USD|ISJPEMTTL|6/2/2016|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577136109||Saudi Arabia|12200000|11043|11043|USD|ISJPEMTTL|1/18/2023|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DZ80|168863DZ8|Chile|11250000|11020|11020|USD|ISJPEMTTL|7/5/2023|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972941||Nigeria|13374000|11003|11003|USD|ISJPEMTTL|2/23/2018|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAE27||China|11950000|11000|11000|USD|ISJPEMTTL|10/26/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAF76||Mexico|11394000|10994|10994|USD|ISJPEMTTL|1/22/2019|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384704800||Nigeria|13550000|10972|10972|USD|ISJPEMTTL|9/28/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BW60|718286BW6|Philippines|11039000|10967|10967|USD|ISJPEMTTL|1/13/2012|
5/16/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AG08||Paraguay|12351000|10892|10892|USD|ISJPEMTTL|2/7/2019|
5/16/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2764425117||Bahrain|10600000|10879|10879|USD|ISJPEMTTL|2/12/2024|
5/16/2024|EDO SUKUK LTD              RegS|ENEDEV|XS2689095086||Oman|10675000|10878|10878|USD|ISJPEMTTL|9/21/2023|
5/16/2024|TRANSNET SOC LTD MTN RegS|SAFTRA|XS2582981952||South Africa|10700000|10858|10858|USD|ISJPEMTTL|2/6/2023|
5/16/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2580270275||Serbia, Republic of|10575000|10849|10849|USD|ISJPEMTTL|1/26/2023|
5/16/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1117279882||Jordan|10718000|10799|10799|USD|ISJPEMTTL|11/10/2015|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2172965282||Bahrain|10324000|10793|10793|USD|ISJPEMTTL|5/14/2020|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391394348||Egypt|11606000|10789|10789|USD|ISJPEMTTL|9/30/2021|
5/16/2024|COSTA RICA REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGH49||Costa Rica|10369000|10736|10736|USD|ISJPEMTTL|4/4/2014|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|10350000|10728|10728|USD|ISJPEMTTL|1/9/2023|
5/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAV05||Mexico|10700000|10714|10714|USD|ISJPEMTTL|1/11/2008|
5/16/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2611617619||Bahrain|10450000|10713|10713|USD|ISJPEMTTL|4/18/2023|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AP45||China|11929000|10704|10704|USD|ISJPEMTTL|5/13/2020|
5/16/2024|BAPCO ENERGIES BSCC        RegS|OILGAS|US67778NAA63||Bahrain|10517000|10689|10689|USD|ISJPEMTTL|10/25/2017|
5/16/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAG76|30216KAG7|India|10375000|10637|10637|USD|ISJPEMTTL|1/18/2023|
5/16/2024|EXPORT-IMPORT BANK OF INDIA RegS|EXIMBK|US30216KAA07||India|10894000|10545|10545|USD|ISJPEMTTL|8/5/2016|
5/16/2024|PARAGUAY (REPUBLIC OF)     RegS|PARGUY|USP75744AB11||Paraguay|10729000|10536|10536|USD|ISJPEMTTL|8/11/2014|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CX35|718286CX3|Philippines|10325000|10532|10532|USD|ISJPEMTTL|1/17/2023|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485249523||Romania|10350000|10522|10522|USD|ISJPEMTTL|5/25/2022|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAM28|91087BAM2|Mexico|12425000|10490|10490|USD|ISJPEMTTL|11/24/2020|
5/16/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1619155564||Senegal|11801000|10489|10489|USD|ISJPEMTTL|5/23/2017|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBT02||Chile|10030000|10488|10488|USD|ISJPEMTTL|1/26/2024|
5/16/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2058943734||Bahrain|10784000|10485|10485|USD|ISJPEMTTL|9/30/2019|
5/16/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1405770220||Jordan|10582000|10473|10473|USD|ISJPEMTTL|11/1/2016|
5/16/2024|TRINIDAD AND TOBAGO (REPUBLIC OF) RegS|TRITOB|USP93960AG08||Trinidad and Tobago|10675000|10461|10461|USD|ISJPEMTTL|8/4/2016|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|10374000|10438|10438|USD|ISJPEMTTL|5/25/2022|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DA57|900123DA5|Turkey|10976000|10437|10437|USD|ISJPEMTTL|12/2/2020|
5/16/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2264555744||Serbia, Republic of|12900000|10434|10434|USD|ISJPEMTTL|12/1/2020|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|10601000|10409|10409|USD|ISJPEMTTL|1/22/2014|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CW51|718286CW5|Philippines|10350000|10408|10408|USD|ISJPEMTTL|1/17/2023|
5/16/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAC62|30216KAC6|India|10739000|10354|10354|USD|ISJPEMTTL|2/1/2018|
5/16/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AJ47||Paraguay|10780000|10338|10338|USD|ISJPEMTTL|4/28/2020|
5/16/2024|ESKOM HOLDINGS SOC LTD MTN RegS|ESKOM|XS1864523300||South Africa|10487000|10317|10317|USD|ISJPEMTTL|8/10/2018|
5/16/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2226917701||Bahrain|10812000|10309|10309|USD|ISJPEMTTL|9/16/2020|
5/16/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710543||Kenya|10599000|10298|10298|USD|ISJPEMTTL|2/28/2018|
5/16/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CB40|900123CB4|Turkey|14470000|10269|10269|USD|ISJPEMTTL|4/16/2013|
5/16/2024|KAZAKHSTAN (REPUBLIC OF)   RegS|KAZAKS|XS1120709826||Kazakhstan|10600000|10262|10262|USD|ISJPEMTTL|10/14/2014|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAX82|91087BAX8|Mexico|10564000|10240|10240|USD|ISJPEMTTL|4/28/2023|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|USM88269US88||Turkey|9500000|10230|10230|USD|ISJPEMTTL|3/24/2022|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2058948451||Bahrain|10725000|10199|10199|USD|ISJPEMTTL|9/30/2019|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CD06|105756CD0|Brazil|10375000|10190|10190|USD|ISJPEMTTL|6/10/2020|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910827887||Nigeria|10410000|10180|10180|USD|ISJPEMTTL|11/21/2018|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AW44|836205AW4|South Africa|10569000|10176|10176|USD|ISJPEMTTL|9/27/2017|
5/16/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1267081575||Zambia|13238000|10168|10168|USD|ISJPEMTTL|7/30/2015|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BX19|698299BX1|Panama|9610000|10164|10164|USD|ISJPEMTTL|2/29/2024|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325CX13||Colombia|10228000|10115|10115|USD|ISJPEMTTL|9/28/2015|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2408003064||Bahrain|10800000|10108|10108|USD|ISJPEMTTL|11/18/2021|
5/16/2024|CBB INTERNATIONAL SUKUK CO 7 WLL RegS|BHRAIN|XS1802362951||Bahrain|9916000|10102|10102|USD|ISJPEMTTL|4/5/2018|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AE96||Indonesia|7820000|10036|10036|USD|ISJPEMTTL|10/12/2005|
5/16/2024|CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS|BHRAIN|XS2408002769||Bahrain|10775000|10032|10032|USD|ISJPEMTTL|11/18/2021|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|13405000|10016|10016|USD|ISJPEMTTL|3/10/2021|
5/16/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AA57||Malaysia|10298000|9974|9974|USD|ISJPEMTTL|4/27/2016|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDF63|71654QDF6|Mexico|13936000|9863|9863|USD|ISJPEMTTL|10/21/2020|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|9550000|9855|9855|USD|ISJPEMTTL|10/25/2022|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BM04||Indonesia|9904000|9853|9853|USD|ISJPEMTTL|1/15/2015|
5/16/2024|PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS|PKSTAN|XS2419405274||Pakistan|10621000|9841|9841|USD|ISJPEMTTL|1/31/2022|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391395154||Egypt|11575000|9817|9817|USD|ISJPEMTTL|9/30/2021|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BF03|698299BF0|Panama|10622000|9813|9813|USD|ISJPEMTTL|3/17/2016|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBY25||Dominican Republic|10094000|9790|9790|USD|ISJPEMTTL|2/15/2018|
5/16/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709535097||United Arab Emirates|10750000|9684|9684|USD|ISJPEMTTL|11/2/2017|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|11292000|9668|9668|USD|ISJPEMTTL|1/27/2022|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2226916216||Bahrain|10351000|9653|9653|USD|ISJPEMTTL|9/16/2020|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BB98|698299BB9|Panama|14750000|9640|9640|USD|ISJPEMTTL|4/29/2013|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|9866000|9636|9636|USD|ISJPEMTTL|3/29/2017|
