﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"83’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","8’370’214","0.10","8’370’213.93","8’170’000.00","13063DZK7","US13063DZK70","-","102.44","Vereinigte Staaten","-","USD","1.45","3.32","1.00","01.Nov.2025","5.00","1.44","-","3.32","1.44","3.32","USD","03.Nov.2020","03.Nov.2020"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","8’369’267","0.10","8’369’266.65","7’885’000.00","25476FYZ5","US25476FYZ51","-","104.88","Vereinigte Staaten","-","USD","2.54","3.13","1.00","01.Feb.2027","5.00","2.54","-","3.13","2.54","3.13","USD","30.Nov.2021","30.Nov.2021"
"OHIO ST","Prerefund/Escrow","Obligationen (FI)","8’356’854","0.10","8’356’853.54","8’020’000.00","677522YQ1","US677522YQ14","-","102.94","Vereinigte Staaten","-","USD","1.66","3.25","1.00","01.Feb.2026","5.00","1.65","-","3.25","1.65","3.25","USD","20.März2018","20.März2018"
"HARRIS CNTY TEX","Local Tax-Backed","Obligationen (FI)","8’355’546","0.10","8’355’546.35","8’280’000.00","414005N95","US414005N959","-","100.48","Vereinigte Staaten","-","USD","0.41","3.80","1.00","01.Okt.2024","5.00","0.41","-","3.80","0.41","3.80","USD","27.Juli2022","27.Juli2022"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","8’343’573","0.10","8’343’573.10","7’750’000.00","64990FXV1","US64990FXV11","-","107.01","Vereinigte Staaten","-","USD","3.51","3.07","1.00","15.März2028","5.00","3.50","-","3.07","3.50","3.07","USD","15.Okt.2020","15.Okt.2020"
"SEATTLE WASH DRAIN & WASTEWATE","Versorger","Obligationen (FI)","8’332’030","0.10","8’332’029.87","8’095’000.00","812631QU6","US812631QU68","-","102.08","Vereinigte Staaten","-","USD","1.28","3.38","1.00","01.Sept.2025","5.00","1.27","-","3.38","1.27","3.38","USD","22.Juni2022","22.Juni2022"
"CALIFORNIA EDL FACS AUTH REV","Prerefund/Escrow","Obligationen (FI)","8’286’915","0.10","8’286’914.57","8’195’000.00","130178TF3","US130178TF37","-","100.67","Vereinigte Staaten","-","USD","0.41","3.59","1.00","01.Okt.2024","5.25","0.41","-","3.59","0.41","3.59","USD","09.Juli2009","09.Juli2009"
"WASHINGTON CNTY ORE SCH DIST N","Prerefund/Escrow","Obligationen (FI)","8’283’965","0.10","8’283’965.36","8’120’000.00","938429L47","US938429L473","-","100.12","Vereinigte Staaten","-","USD","0.12","3.94","1.00","15.Juni2024","5.00","0.12","-","3.94","0.12","3.94","USD","07.Aug.2014","07.Aug.2014"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","8’258’993","0.09","8’258’993.11","7’845’000.00","13068XEN5","US13068XEN57","-","105.26","Vereinigte Staaten","-","USD","2.79","3.15","1.00","01.Mai2027","5.00","2.78","-","3.15","2.78","3.15","USD","20.Apr.2022","20.Apr.2022"
"CLARK CNTY NEV SCH DIST","School Districts","Obligationen (FI)","8’236’827","0.09","8’236’827.20","7’835’000.00","181059X43","US181059X436","-","103.23","Vereinigte Staaten","-","USD","1.97","3.41","1.00","15.Juni2026","5.00","1.97","-","3.41","1.97","3.41","USD","28.Okt.2021","28.Okt.2021"
"ORANGE CNTY CALIF WTR DIST REV","Versorger","Obligationen (FI)","8’222’343","0.09","8’222’342.83","8’125’000.00","684421FQ8","US684421FQ80","-","100.34","Vereinigte Staaten","-","USD","0.72","3.55","1.00","15.Feb.2025","4.00","0.76","-","3.50","0.68","3.50","USD","04.Nov.2021","04.Nov.2021"
"WASHINGTON CNTY ORE SCH DIST N","Prerefund/Escrow","Obligationen (FI)","8’207’451","0.09","8’207’450.90","8’045’000.00","938429L21","US938429L218","-","100.12","Vereinigte Staaten","-","USD","0.12","3.94","1.00","15.Juni2024","5.00","0.12","-","3.94","0.12","3.94","USD","07.Aug.2014","07.Aug.2014"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","8’178’206","0.09","8’178’206.49","8’085’000.00","4521524Q1","US4521524Q14","-","100.31","Vereinigte Staaten","-","USD","0.33","4.03","1.00","01.Sept.2024","5.00","0.32","-","4.03","0.32","4.03","USD","09.Apr.2019","09.Apr.2019"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","8’167’961","0.09","8’167’960.73","7’950’000.00","70914PK43","US70914PK434","-","101.40","Vereinigte Staaten","-","USD","2.74","3.67","1.00","01.Jan.2029","4.00","4.17","-","3.45","2.48","3.45","USD","16.Nov.2017","16.Nov.2017"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","8’130’280","0.09","8’130’280.49","8’085’000.00","882723RD3","US882723RD37","-","100.13","Vereinigte Staaten","-","USD","0.13","4.93","1.00","01.Apr.2026","5.00","1.80","-","3.37","0.08","3.37","USD","15.Okt.2014","15.Okt.2014"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","8’125’270","0.09","8’125’269.77","7’970’000.00","574193SB5","US574193SB57","-","101.30","Vereinigte Staaten","-","USD","0.85","3.47","1.00","15.März2025","5.00","0.84","-","3.47","0.84","3.47","USD","18.März2020","18.März2020"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","8’097’763","0.09","8’097’763.22","7’545’000.00","574193TA6","US574193TA65","-","106.06","Vereinigte Staaten","-","USD","2.97","3.02","1.00","01.Aug.2027","5.00","2.97","-","3.02","2.97","3.02","USD","05.Aug.2020","05.Aug.2020"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","8’078’686","0.09","8’078’686.41","7’525’000.00","60412AXX6","US60412AXX61","-","106.09","Vereinigte Staaten","-","USD","2.97","3.01","1.00","01.Aug.2027","5.00","2.97","-","3.01","2.97","3.01","USD","23.Aug.2022","23.Aug.2022"
"MONTGOMERY CNTY MD","Local Tax-Backed","Obligationen (FI)","8’017’770","0.09","8’017’770.49","8’000’000.00","61334PCP6","US61334PCP62","-","100.21","Vereinigte Staaten","-","USD","0.49","3.57","1.00","01.Nov.2024","4.00","0.49","-","3.57","0.49","3.57","USD","05.Aug.2020","05.Aug.2020"
"MICHIGAN ST","Transport","Obligationen (FI)","8’015’322","0.09","8’015’322.26","7’580’000.00","594612DJ9","US594612DJ99","-","105.09","Vereinigte Staaten","-","USD","2.66","3.13","1.00","15.März2027","5.00","2.66","-","3.13","2.66","3.13","USD","12.Aug.2016","12.Aug.2016"
"LAS VEGAS VY NEV WTR DIST","Local Tax-Backed","Obligationen (FI)","8’007’453","0.09","8’007’452.83","7’720’000.00","517845GW7","US517845GW73","-","101.63","Vereinigte Staaten","-","USD","1.03","3.45","1.00","01.Juni2025","5.00","1.03","-","3.45","1.03","3.45","USD","03.März2020","03.März2020"
"NORTH CAROLINA ST","State Tax-Backed","Obligationen (FI)","7’974’943","0.09","7’974’943.12","7’805’000.00","658256V66","US658256V667","-","100.08","Vereinigte Staaten","-","USD","0.09","3.92","1.00","01.Juni2024","5.00","0.08","-","3.92","0.08","3.92","USD","30.Apr.2014","30.Apr.2014"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Obligationen (FI)","7’915’548","0.09","7’915’548.28","7’725’000.00","592112VL7","US592112VL76","-","101.12","Vereinigte Staaten","-","USD","1.59","3.30","1.00","01.Jan.2026","4.00","1.58","-","3.30","1.58","3.30","USD","04.Aug.2022","04.Aug.2022"
"MARIN CALIF CMNTY COLLEGE DIST","Prerefund/Escrow","Obligationen (FI)","7’902’296","0.09","7’902’296.17","7’500’000.00","56781RGH4","US56781RGH49","-","104.10","Vereinigte Staaten","-","USD","2.10","3.10","1.00","01.Aug.2026","5.00","2.10","-","3.10","2.10","3.10","USD","06.Dez.2016","06.Dez.2016"
"LEWISVILLE TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’899’503","0.09","7’899’503.19","7’680’000.00","5288287X8","US5288287X82","-","101.79","Vereinigte Staaten","-","USD","1.23","3.56","1.00","15.Aug.2025","5.00","1.23","-","3.56","1.23","3.56","USD","15.Mai2016","15.Mai2016"
"FORSYTH CNTY GA WTR & SEW AUTH","Prerefund/Escrow","Obligationen (FI)","7’886’188","0.09","7’886’188.08","7’750’000.00","346609JZ4","US346609JZ44","-","101.33","Vereinigte Staaten","-","USD","0.89","3.51","1.00","01.Apr.2025","5.00","0.89","-","3.51","0.89","3.51","USD","04.März2015","04.März2015"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","7’881’985","0.09","7’881’985.07","7’505’000.00","13063C4P2","US13063C4P23","-","103.76","Vereinigte Staaten","-","USD","2.11","3.76","1.00","01.Aug.2027","5.00","2.95","-","3.25","2.10","3.25","USD","03.Nov.2016","03.Nov.2016"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","7’842’914","0.09","7’842’914.35","7’670’000.00","20772KGZ6","US20772KGZ66","-","101.18","Vereinigte Staaten","-","USD","0.77","3.45","1.00","15.Feb.2025","5.00","0.76","-","3.45","0.76","3.45","USD","07.Aug.2019","07.Aug.2019"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","7’739’313","0.09","7’739’313.32","7’480’000.00","93974EVU7","US93974EVU71","-","101.79","Vereinigte Staaten","-","USD","1.11","3.42","1.00","01.Juli2025","5.00","1.11","-","3.42","1.11","3.42","USD","11.Mai2022","11.Mai2022"
"MISSISSIPPI ST","Prerefund/Escrow","Obligationen (FI)","7’712’682","0.09","7’712’682.00","7’535’000.00","605581GZ4","US605581GZ48","-","102.34","Vereinigte Staaten","-","USD","1.45","3.38","1.00","01.Nov.2025","5.00","1.44","-","3.38","1.44","3.38","USD","08.Dez.2015","08.Dez.2015"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Versorger","Obligationen (FI)","7’700’048","0.09","7’700’048.23","8’075’000.00","542691DY3","US542691DY36","-","95.19","Vereinigte Staaten","-","USD","1.31","4.78","1.00","01.Sept.2025","1.00","1.29","-","4.78","1.29","4.78","USD","28.Jan.2021","28.Jan.2021"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","7’689’452","0.09","7’689’452.28","7’040’000.00","1994922N8","US1994922N82","-","108.16","Vereinigte Staaten","-","USD","3.84","2.96","1.00","15.Aug.2028","5.00","3.83","-","2.96","3.83","2.96","USD","17.Mai2023","17.Mai2023"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’683’834","0.09","7’683’834.27","7’525’000.00","13063DG77","US13063DG772","-","101.77","Vereinigte Staaten","-","USD","2.28","3.23","1.00","01.Okt.2026","4.00","2.28","-","3.23","2.28","3.23","USD","22.Sept.2021","22.Sept.2021"
"TEXAS TRANSN COMMN","State Tax-Backed","Obligationen (FI)","7’676’031","0.09","7’676’030.76","7’000’000.00","882830BP6","US882830BP64","-","109.19","Vereinigte Staaten","-","USD","4.37","2.98","1.00","01.Apr.2029","5.00","4.36","-","2.98","4.36","2.98","USD","28.März2024","28.März2024"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","7’612’438","0.09","7’612’437.62","7’430’000.00","57582PBC3","US57582PBC32","-","102.44","Vereinigte Staaten","-","USD","1.45","3.31","1.00","01.Nov.2025","5.00","1.44","-","3.31","1.44","3.31","USD","29.Nov.2006","29.Nov.2006"
"DALLAS TEX AREA RAPID TRAN SAL","Local Tax-Backed","Obligationen (FI)","7’602’940","0.09","7’602’939.56","7’000’000.00","235241TA4","US235241TA40","-","106.52","Vereinigte Staaten","-","USD","3.22","3.06","1.00","01.Dez.2027","5.00","3.22","-","3.06","3.22","3.06","USD","09.Apr.2019","09.Apr.2019"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","7’580’017","0.09","7’580’016.57","7’580’000.00","64971QV26","US64971QV262","-","100.00","Vereinigte Staaten","-","USD","0.00","3.45","1.00","01.Nov.2036","3.45","0.00","-","3.45","0.00","3.45","USD","04.Dez.2012","04.Dez.2012"
"MICHIGAN FIN AUTH REV","Versorger","Obligationen (FI)","7’545’354","0.09","7’545’353.69","7’410’000.00","59447PZH7","US59447PZH71","-","100.15","Vereinigte Staaten","-","USD","0.17","4.92","1.00","01.Juli2026","5.00","2.00","-","4.03","0.16","4.03","USD","04.Sept.2014","04.Sept.2014"
"AUSTIN TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’541’476","0.09","7’541’475.67","6’900’000.00","052430UR4","US052430UR48","-","108.03","Vereinigte Staaten","-","USD","3.80","2.97","1.00","01.Aug.2028","5.00","3.80","-","2.97","3.80","2.97","USD","23.Feb.2022","23.Feb.2022"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’541’757","0.09","7’541’756.87","7’445’000.00","13063DT40","US13063DT403","-","100.45","Vereinigte Staaten","-","USD","0.33","3.58","1.00","01.Sept.2024","5.00","0.32","-","3.58","0.32","3.58","USD","20.Sept.2022","20.Sept.2022"
"HARRISONBURG VA","Local Tax-Backed","Obligationen (FI)","7’536’355","0.09","7’536’354.86","7’165’000.00","415666RM0","US415666RM00","-","103.70","Vereinigte Staaten","-","USD","2.05","3.25","1.00","15.Juli2026","5.00","2.05","-","3.25","2.05","3.25","USD","21.Sept.2021","21.Sept.2021"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","7’520’856","0.09","7’520’855.78","6’820’000.00","544647HL7","US544647HL79","-","110.25","Vereinigte Staaten","-","USD","4.58","2.85","1.00","01.Juli2029","5.00","4.58","-","2.85","4.58","2.85","USD","30.Apr.2024","30.Apr.2024"
"GWINNETT CNTY GA SCH DIST","School Districts","Obligationen (FI)","7’486’468","0.09","7’486’468.27","7’125’000.00","403755Y47","US403755Y470","-","103.81","Vereinigte Staaten","-","USD","2.10","3.23","1.00","01.Aug.2026","5.00","2.10","-","3.23","2.10","3.23","USD","08.März2022","08.März2022"
"MONMOUTH CNTY N J","Local Tax-Backed","Obligationen (FI)","7’461’175","0.09","7’461’174.61","7’275’000.00","609561JW6","US609561JW69","-","101.07","Vereinigte Staaten","-","USD","0.68","3.43","1.00","15.Jan.2025","5.00","0.68","-","3.43","0.68","3.43","USD","18.Nov.2021","18.Nov.2021"
"MONMOUTH CNTY N J","Local Tax-Backed","Obligationen (FI)","7’435’419","0.09","7’435’419.23","7’125’000.00","609561JX4","US609561JX43","-","102.87","Vereinigte Staaten","-","USD","1.61","3.25","1.00","15.Jan.2026","5.00","1.61","-","3.25","1.61","3.25","USD","18.Nov.2021","18.Nov.2021"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","7’418’485","0.09","7’418’485.05","6’750’000.00","25476FB23","US25476FB232","-","107.81","Vereinigte Staaten","-","USD","3.64","2.95","1.00","01.Juni2028","5.00","3.63","-","2.95","3.63","2.95","USD","23.März2023","23.März2023"
"UTAH ST","State Tax-Backed","Obligationen (FI)","7’403’567","0.09","7’403’567.28","7’150’000.00","917542WZ1","US917542WZ11","-","101.87","Vereinigte Staaten","-","USD","1.11","3.35","1.00","01.Juli2025","5.00","1.11","-","3.35","1.11","3.35","USD","27.Mai2020","27.Mai2020"
"DALLAS TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’381’876","0.08","7’381’876.15","7’180’000.00","235308ZY2","US235308ZY28","-","101.96","Vereinigte Staaten","-","USD","2.61","3.26","1.00","15.Feb.2027","4.00","2.60","-","3.26","2.60","3.26","USD","10.Feb.2021","15.Jan.2021"
"BIRMINGHAM ALA WTRWKS BRD WTR","Prerefund/Escrow","Obligationen (FI)","7’374’233","0.08","7’374’232.64","6’945’000.00","091096LK1","US091096LK15","-","104.50","Vereinigte Staaten","-","USD","2.46","3.22","1.00","01.Jan.2027","5.00","2.45","-","3.22","2.45","3.22","USD","04.Okt.2016","04.Okt.2016"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’354’054","0.08","7’354’053.58","7’160’000.00","13063DJZ2","US13063DJZ24","-","102.28","Vereinigte Staaten","-","USD","1.36","3.33","1.00","01.Okt.2025","5.00","1.36","-","3.33","1.36","3.33","USD","25.Okt.2018","25.Okt.2018"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","7’328’650","0.08","7’328’650.21","6’695’000.00","574193RR1","US574193RR19","-","108.20","Vereinigte Staaten","-","USD","3.80","2.93","1.00","01.Aug.2028","5.00","3.80","-","2.93","3.80","2.93","USD","28.Aug.2019","28.Aug.2019"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","7’312’075","0.08","7’312’075.06","6’840’000.00","010268BW9","US010268BW98","-","106.05","Vereinigte Staaten","-","USD","3.05","3.07","1.00","01.Sept.2027","5.00","3.05","-","3.07","3.05","3.07","USD","29.Juni2017","29.Juni2017"
"BAY AREA TOLL AUTH CALIF TOLL","Cash und/oder Derivate","Geldmarkt","7’310’729","0.08","7’310’729.00","7’310’000.00","072024YE6","US072024YE64","-","100.00","Vereinigte Staaten","-","USD","0.00","3.40","1.00","01.Apr.2055","3.40","0.00","-","3.40","0.00","3.40","USD","21.März2023","21.März2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","7’279’157","0.08","7’279’156.64","7’200’000.00","64966QVF4","US64966QVF44","-","100.42","Vereinigte Staaten","-","USD","0.81","3.48","1.00","01.März2025","4.00","0.81","-","3.48","0.81","3.48","USD","24.März2021","24.März2021"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Obligationen (FI)","7’275’727","0.08","7’275’727.05","7’100’000.00","15504RGG8","US15504RGG83","-","102.46","Vereinigte Staaten","-","USD","1.45","3.30","1.00","01.Nov.2025","5.00","1.44","-","3.30","1.44","3.30","USD","10.Sept.2015","10.Sept.2015"
"HAMILTON CNTY TENN","Local Tax-Backed","Obligationen (FI)","7’268’344","0.08","7’268’344.39","6’960’000.00","4073247D8","US4073247D82","-","102.75","Vereinigte Staaten","-","USD","1.57","3.29","1.00","01.Jan.2026","5.00","1.57","-","3.29","1.57","3.29","USD","24.Sept.2020","24.Sept.2020"
"GERMANTOWN WIS SCH DIST","Prerefund/Escrow","Obligationen (FI)","7’265’087","0.08","7’265’087.07","7’070’000.00","374100LB9","US374100LB93","-","102.41","Vereinigte Staaten","-","USD","2.73","3.13","1.00","01.Apr.2027","4.00","2.73","-","3.13","2.73","3.13","USD","12.Apr.2017","12.Apr.2017"
"OREGON ST","Prerefund/Escrow","Obligationen (FI)","7’229’914","0.08","7’229’914.36","7’005’000.00","68609BNM5","US68609BNM53","-","101.95","Vereinigte Staaten","-","USD","1.19","3.39","1.00","01.Aug.2025","5.00","1.19","-","3.39","1.19","3.39","USD","18.Juni2015","18.Juni2015"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","7’211’336","0.08","7’211’335.66","7’045’000.00","882723ZE2","US882723ZE28","-","101.93","Vereinigte Staaten","-","USD","1.37","4.38","1.00","01.Okt.2027","5.00","3.10","-","3.59","1.35","3.59","USD","30.Sept.2015","30.Sept.2015"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’203’687","0.08","7’203’686.58","6’505’000.00","13063DB80","US13063DB807","-","108.64","Vereinigte Staaten","-","USD","4.04","2.97","1.00","01.Dez.2028","5.00","4.03","-","2.97","4.03","2.97","USD","23.März2021","23.März2021"
"SAN DIEGO CALIF UNI SCH DIST","Prerefund/Escrow","Obligationen (FI)","7’163’812","0.08","7’163’811.67","7’000’000.00","797355L44","US797355L447","-","100.32","Vereinigte Staaten","-","USD","0.16","3.93","1.00","01.Juli2024","6.00","0.16","-","3.93","0.16","3.93","USD","07.Mai2009","07.Mai2009"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","7’159’371","0.08","7’159’371.34","6’500’000.00","59261AJ40","US59261AJ405","-","107.82","Vereinigte Staaten","-","USD","3.99","3.14","1.00","15.Nov.2028","5.00","3.98","-","3.14","3.98","3.14","USD","13.Nov.2020","13.Nov.2020"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","7’156’408","0.08","7’156’408.25","6’815’000.00","13063C5W6","US13063C5W64","-","103.75","Vereinigte Staaten","-","USD","2.10","3.26","1.00","01.Aug.2026","5.00","2.10","-","3.26","2.10","3.26","USD","14.März2017","14.März2017"
"DOUGLAS CNTY NEB SCH DIST NO 0","Prerefund/Escrow","Obligationen (FI)","7’144’495","0.08","7’144’494.86","7’000’000.00","259327M35","US259327M353","-","100.54","Vereinigte Staaten","-","USD","1.07","3.50","1.00","15.Juni2025","4.00","1.07","-","3.50","1.07","3.50","USD","30.Juni2015","30.Juni2015"
"ATLANTA GA ARPT REV","Transport","Obligationen (FI)","7’122’849","0.08","7’122’849.21","6’500’000.00","04780MXA2","US04780MXA25","-","107.90","Vereinigte Staaten","-","USD","3.72","2.97","1.00","01.Juli2028","5.00","3.71","-","2.97","3.71","2.97","USD","08.Okt.2020","08.Okt.2020"
"CLARK CNTY NEV SCH DIST","School Districts","Obligationen (FI)","7’118’354","0.08","7’118’354.22","6’875’000.00","1810592A3","US1810592A35","-","101.64","Vereinigte Staaten","-","USD","1.07","3.49","1.00","15.Juni2025","5.00","1.06","-","3.49","1.06","3.49","USD","13.Juli2022","13.Juli2022"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Obligationen (FI)","7’088’814","0.08","7’088’814.17","7’050’000.00","88283LJH0","US88283LJH06","-","100.12","Vereinigte Staaten","-","USD","0.13","4.86","1.00","01.Apr.2025","5.00","0.88","-","3.49","0.08","3.49","USD","02.Apr.2014","02.Apr.2014"
"WASHINGTON D C MET AREA TRAN A","Local Tax-Backed","Obligationen (FI)","7’074’738","0.08","7’074’737.62","6’850’000.00","93878YAY5","US93878YAY59","-","101.79","Vereinigte Staaten","-","USD","1.15","3.46","1.00","15.Juli2025","5.00","1.15","-","3.46","1.15","3.46","USD","08.Juni2021","08.Juni2021"
"MISSISSIPPI ST","Prerefund/Escrow","Obligationen (FI)","7’065’853","0.08","7’065’852.81","6’645’000.00","605581JQ1","US605581JQ12","-","105.90","Vereinigte Staaten","-","USD","3.13","3.16","1.00","01.Okt.2027","5.00","3.13","-","3.16","3.13","3.16","USD","28.Juni2017","28.Juni2017"
"CALIFORNIA ST UNIV REV","Prerefund/Escrow","Obligationen (FI)","7’060’860","0.08","7’060’860.28","7’010’000.00","13077DPL0","US13077DPL00","-","100.71","Vereinigte Staaten","-","USD","0.49","3.54","1.00","01.Nov.2024","5.00","0.49","-","3.54","0.49","3.54","USD","20.Aug.2014","20.Aug.2014"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","7’040’366","0.08","7’040’365.52","6’770’000.00","646067BY3","US646067BY33","-","103.15","Vereinigte Staaten","-","USD","1.73","3.21","1.00","01.März2026","5.00","1.73","-","3.21","1.73","3.21","USD","08.Apr.2021","08.Apr.2021"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Obligationen (FI)","7’020’814","0.08","7’020’814.32","6’950’000.00","576051LJ3","US576051LJ37","-","100.01","Vereinigte Staaten","-","USD","0.24","3.93","1.00","01.Aug.2024","4.00","0.24","-","3.93","0.24","3.93","USD","19.Nov.2014","19.Nov.2014"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","7’017’239","0.08","7’017’239.39","6’890’000.00","5446463A8","US5446463A89","-","100.17","Vereinigte Staaten","-","USD","0.16","3.91","1.00","01.Juli2024","5.00","0.16","-","3.91","0.16","3.91","USD","28.Mai2015","28.Mai2015"
"GERMANTOWN WIS SCH DIST","Prerefund/Escrow","Obligationen (FI)","6’982’499","0.08","6’982’498.81","6’795’000.00","374100LA1","US374100LA11","-","102.41","Vereinigte Staaten","-","USD","2.73","3.13","1.00","01.Apr.2027","4.00","2.73","-","3.13","2.73","3.13","USD","12.Apr.2017","12.Apr.2017"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","6’980’721","0.08","6’980’720.83","7’000’000.00","13063DSY5","US13063DSY57","-","99.22","Vereinigte Staaten","-","USD","0.81","3.96","1.00","01.März2025","3.00","0.81","-","3.96","0.81","3.96","USD","19.März2020","19.März2020"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Obligationen (FI)","6’926’528","0.08","6’926’528.21","6’650’000.00","92778VLN6","US92778VLN63","-","102.89","Vereinigte Staaten","-","USD","1.66","3.28","1.00","01.Feb.2026","5.00","1.65","-","3.28","1.65","3.28","USD","01.Juni2022","01.Juni2022"
"OHIO ST","State Tax-Backed","Obligationen (FI)","6’891’159","0.08","6’891’158.81","6’705’000.00","677522HU1","US677522HU19","-","100.87","Vereinigte Staaten","-","USD","0.60","3.55","1.00","15.Dez.2024","5.00","0.60","-","3.55","0.60","3.55","USD","09.März2016","09.März2016"
"WASHINGTON SUBN SAN DIST MD","Local Tax-Backed","Obligationen (FI)","6’841’467","0.08","6’841’467.01","6’475’000.00","940158AE8","US940158AE84","-","103.56","Vereinigte Staaten","-","USD","1.93","3.21","1.00","01.Juni2026","5.00","1.93","-","3.21","1.93","3.21","USD","13.Okt.2021","13.Okt.2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","6’830’211","0.08","6’830’211.14","6’470’000.00","13063DN61","US13063DN612","-","105.14","Vereinigte Staaten","-","USD","2.70","3.14","1.00","01.Apr.2027","5.00","2.70","-","3.14","2.70","3.14","USD","17.März2022","17.März2022"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","6’829’917","0.08","6’829’917.19","6’630’000.00","452153DF3","US452153DF32","-","102.17","Vereinigte Staaten","-","USD","1.73","3.76","1.00","01.März2026","5.00","1.73","-","3.76","1.73","3.76","USD","02.Juni2022","02.Juni2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","6’805’849","0.08","6’805’849.28","6’800’000.00","64971WAY6","US64971WAY66","-","100.07","Vereinigte Staaten","-","USD","0.08","4.97","1.00","01.Nov.2026","5.00","2.32","-","4.10","0.08","4.10","USD","04.Feb.2014","04.Feb.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","6’798’666","0.08","6’798’666.34","6’315’000.00","64990FV50","US64990FV505","-","107.01","Vereinigte Staaten","-","USD","3.51","3.07","1.00","15.März2028","5.00","3.50","-","3.07","3.50","3.07","USD","25.März2022","25.März2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","6’776’363","0.08","6’776’363.25","6’270’000.00","93974EP26","US93974EP269","-","106.81","Vereinigte Staaten","-","USD","3.39","3.06","1.00","01.Feb.2028","5.00","3.38","-","3.06","3.38","3.06","USD","21.Nov.2023","21.Nov.2023"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","6’748’527","0.08","6’748’526.57","6’460’000.00","246381PJ0","US246381PJ00","-","102.79","Vereinigte Staaten","-","USD","1.57","3.26","1.00","01.Jan.2026","5.00","1.57","-","3.26","1.57","3.26","USD","30.Jan.2020","30.Jan.2020"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","6’707’895","0.08","6’707’895.00","6’110’000.00","373385HL0","US373385HL04","-","108.10","Vereinigte Staaten","-","USD","3.72","2.92","1.00","01.Juli2028","5.00","3.72","-","2.92","3.72","2.92","USD","01.Juli2021","01.Juli2021"
