﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","205 380,00","0,23","205 380,00","21,00","9 780,00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","204 373,00","0,23","204 373,00","1 027,00","199,00","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","199 918,32","0,23","199 918,32","5 334,00","37,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","197 625,79","0,23","197 625,79","7 730,00","25,57","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","195 959,98","0,22","195 959,98","131 048,00","1,50","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","193 421,78","0,22","193 421,78","33 237,00","5,82","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","190 617,86","0,22","190 617,86","9 466,00","20,14","United Kingdom","London Stock Exchange","GBP"
"GETI B","GETINGE B","Health Care","Equity","190 464,49","0,22","190 464,49","11 629,00","16,38","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","189 982,57","0,22","189 982,57","3 208,00","59,22","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","188 697,04","0,22","188 697,04","10 408,00","18,13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","188 693,28","0,22","188 693,28","4 227,00","44,64","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","188 685,56","0,22","188 685,56","3 369,00","56,01","Norway","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","187 260,91","0,21","187 260,91","8 273,00","22,64","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","186 755,94","0,21","186 755,94","30 666,00","6,09","Italy","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","183 746,26","0,21","183 746,26","28 612,00","6,42","Germany","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","183 020,61","0,21","183 020,61","474,00","386,12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Equity","181 197,02","0,21","181 197,02","39 433,00","4,60","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","179 635,56","0,20","179 635,56","3 848,00","46,68","Sweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","176 565,86","0,20","176 565,86","1 707,00","103,43","Ireland","-","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","175 512,00","0,20","175 512,00","5 325,00","32,96","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","175 394,80","0,20","175 394,80","2 072,00","84,65","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","173 985,60","0,20","173 985,60","17 312,00","10,05","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","173 760,40","0,20","173 760,40","782,00","222,20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","170 104,50","0,19","170 104,50","2 202,00","77,25","France","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","167 312,91","0,19","167 312,91","4 482,00","37,33","Switzerland","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrials","Equity","167 031,67","0,19","167 031,67","10 117,00","16,51","Netherlands","Euronext Amsterdam","EUR"
"BKW","BKW N AG","Utilities","Equity","163 549,36","0,19","163 549,36","1 128,00","144,99","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","162 279,98","0,19","162 279,98","11 037,00","14,70","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","156 283,41","0,18","156 283,41","9 699,00","16,11","Norway","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Utilities","Equity","152 798,40","0,17","152 798,40","1 296,00","117,90","Spain","Bolsa De Madrid","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","150 321,92","0,17","150 321,92","3 906,00","38,48","Sweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Utilities","Equity","145 050,20","0,17","145 050,20","1 553,00","93,40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","144 018,00","0,16","144 018,00","1 270,00","113,40","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","143 942,74","0,16","143 942,74","5 359,00","26,86","Austria","Wiener Boerse Ag","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","142 410,39","0,16","142 410,39","139 473,00","102,11","Switzerland","-","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","142 320,91","0,16","142 320,91","1 724,00","82,55","Switzerland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","142 084,10","0,16","142 084,10","15 232,00","9,33","Spain","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Equity","136 454,81","0,16","136 454,81","1 406,00","97,05","Switzerland","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materials","Equity","136 226,16","0,16","136 226,16","5 436,00","25,06","Netherlands","Euronext Amsterdam","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","130 230,66","0,15","130 230,66","17 150,00","7,59","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","124 805,80","0,14","124 805,80","2 611,00","47,80","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","124 541,91","0,14","124 541,91","514 636,00","0,24","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","119 035,14","0,14","119 035,14","5 887,00","20,22","Netherlands","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","116 516,53","0,13","116 516,53","37 874,00","3,08","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","113 978,88","0,13","113 978,88","1 152,00","98,94","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","104 349,10","0,12","104 349,10","2 718,00","38,39","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","98 154,00","0,11","98 154,00","1 148,00","85,50","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","68 845,44","0,08","68 845,44","784 871,00","8,77","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","49 093,71","0,06","49 093,71","366 182,00","13,41","Denmark","-","DKK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","24 000,00","0,03","24 000,00","24 000,00","100,00","European Union","-","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrials","Equity","13 855,39","0,02","13 855,39","14 018,00","0,99","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","2,25","0,00","2,25","-119 363,00","1,00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-0,37","0,00","-0,37","-328 537,00","1,00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-0,09","0,00","-0,09","-229 213,00","1,00","European Union","-","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","45 291,60","4,00","11 322,90","-","Meff Renta Variable","EUR"
"-","LEG IMMOBILIEN COUPON","Real Estate","Equity","0,04","0,00","0,04","3 625,00","0,00","Germany","Xetra","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0,46","0,00","-0,46","-698 828,00","1,00","European Union","-","EUR"
"SEK","SEK/GBP","Cash and/or Derivatives","FX","-1,93","0,00","-1,93","3 740 143,00","1,17","United Kingdom","-","GBP"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","19 030,00","1,00","380,60","European Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","190 925,00","7,00","545,50","European Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","69 340,00","4,00","346,70","European Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-0,26","0,00","-0,26","31 149,00","1,00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","-23 834,61","-0,03","-23 834,61","-25 875,00","92,11","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-312 458,48","-0,36","-312 458,48","-3 567 486,00","8,76","Sweden","-","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-378 645,49","-0,43","-378 645,49","-378 645,00","100,00","European Union","-","EUR"
 
