﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.01","Germany","Xetra"
"4681","RESORT TRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"7846","PILOT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.01","-","-"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"THEP","THERMADOR GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.01","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.01","-","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.01","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.01","-","-"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Equity","0.01","Switzerland","Nasdaq Omx Nordic"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Equity","0.01","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7421","KAPPA CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Equity","0.01","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"CLF","CLEVELAND CLIFFS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.01","Italy","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.01","United States","NASDAQ"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2767","FIELDS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.00","United States","-"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"3648","AGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"8160","KISOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GTES","GATES INDUSTRIAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BNZL","BUNZL","Equity","0.00","United Kingdom","London Stock Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"KESKOB","KESKO CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.00","Italy","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.00","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0.00","-","-"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"RMD","RESMED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9468","KADOKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"MKL","MARKEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBY","BEST BUY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"-","TUI N AG","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
