﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aandelen","264.292,08","0,03","264.292,08","16.008,00","16,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZIP","ZIPRECRUITER INC CLASS A","Communicatie","Aandelen","261.134,16","0,03","261.134,16","25.206,00","10,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BPOST","BPOST SA","Industrie","Aandelen","261.002,42","0,03","261.002,42","65.646,00","3,98","België","Nyse Euronext - Euronext Brussels","EUR"
"PBI","PITNEY BOWES INC","Industrie","Aandelen","258.371,40","0,03","258.371,40","61.517,00","4,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","255.041,10","0,03","255.041,10","39.461.234,00","0,65","Japan","-","JPY"
"053800","AHNLAB INC","IT","Aandelen","246.011,31","0,03","246.011,31","5.277,00","46,62","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"RSKD","RISKIFIED LTD CLASS A","IT","Aandelen","236.961,96","0,03","236.961,96","48.163,00","4,92","Israël","New York Stock Exchange Inc.","USD"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","IT","Aandelen","234.856,99","0,02","234.856,99","248.958,00","0,94","Brazilië","XBSP","BRL"
"4432","WINGARC1ST INC","IT","Aandelen","234.079,82","0,02","234.079,82","14.000,00","16,72","Japan","Tokyo Stock Exchange","JPY"
"2326","DIGITAL ARTS INC","IT","Aandelen","234.041,04","0,02","234.041,04","8.800,00","26,60","Japan","Tokyo Stock Exchange","JPY"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financiële waarden","Aandelen","233.355,42","0,02","233.355,42","1.587.509,00","0,15","Egypte","Egyptian Exchange","EGP"
"ASC","ASOS PLC","Luxe-consumentengoederen","Aandelen","189.744,35","0,02","189.744,35","43.466,00","4,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FUBO","FUBOTV INC","Communicatie","Aandelen","181.417,24","0,02","181.417,24","135.386,00","1,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Luxe-consumentengoederen","Aandelen","180.631,10","0,02","180.631,10","19.570,00","9,23","Verenigde Staten","NASDAQ","USD"
"ATO","ATOS","IT","Aandelen","170.643,32","0,02","170.643,32","83.644,00","2,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"3062","CYBERTAN TECHNOLOGY INC","IT","Aandelen","162.670,83","0,02","162.670,83","254.000,00","0,64","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","144.721,29","0,02","144.721,29","199.606.841,00","0,07","Zuid-Korea","-","KRW"
"3661","M-UP HOLDINGS INC","IT","Aandelen","140.610,76","0,01","140.610,76","21.000,00","6,70","Japan","Tokyo Stock Exchange","JPY"
"TCX","TUCOWS INC","IT","Aandelen","126.564,46","0,01","126.564,46","7.183,00","17,62","Verenigde Staten","NASDAQ","USD"
"SFIX","STITCH FIX INC CLASS A","Luxe-consumentengoederen","Aandelen","119.983,52","0,01","119.983,52","56.596,00","2,12","Verenigde Staten","NASDAQ","USD"
"ANGI","ANGI INC CLASS A","Communicatie","Aandelen","117.510,12","0,01","117.510,12","57.603,00","2,04","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","107.000,00","0,01","107.000,00","107.000,00","100,00","Verenigde Staten","-","USD"
"4449","GIFTEE INC","Communicatie","Aandelen","101.956,37","0,01","101.956,37","12.600,00","8,09","Japan","Tokyo Stock Exchange","JPY"
"1137","HONG KONG TECHNOLOGY VENTURE LTD","Basis-consumentengoederen","Aandelen","95.241,86","0,01","95.241,86","491.000,00","0,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","73.641,84","0,01","73.641,84","6.139.520,00","1,20","India","-","INR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","52.671,42","0,01","52.671,42","81.839,00","64,36","Australië","-","AUD"
"SABUY.R","SABUY TECHNOLOGY NON-VOTING DR PCL","Financiële waarden","Aandelen","45.296,66","0,00","45.296,66","670.300,00","0,07","Thailand","Stock Exchange Of Thailand","THB"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","44.859,01","0,00","44.859,01","233.007,00","19,25","Brazilië","-","BRL"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","44.734,31","0,00","44.734,31","42.024,00","106,45","Europese Unie","-","EUR"
"PRTS","CARPARTS COM INC","Luxe-consumentengoederen","Aandelen","42.070,77","0,00","42.070,77","32.613,00","1,29","Verenigde Staten","NASDAQ","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","37.117,32","0,00","37.117,32","405.136,00","9,16","Zweden","-","SEK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.078,20","0,00","29.078,20","39.910,00","72,86","Canada","-","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.927,26","0,00","27.927,26","22.647,00","123,32","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.350,20","0,00","27.350,20","24.923,00","109,74","Zwitserland","-","CHF"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.876,73","0,00","25.876,73","202.771,00","12,76","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.751,35","0,00","25.751,35","180.482,00","14,27","Denemarken","-","DKK"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.252,05","0,00","25.252,05","34.413,00","73,38","Singapore","-","SGD"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.544,41","0,00","23.544,41","382.243.546,00","0,01","Indonesië","-","IDR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.768,32","0,00","22.768,32","436.070,00","5,22","Zuid-Afrika","-","ZAR"
"VPLAY B","VIAPLAY GROUP CLASS B","Communicatie","Aandelen","12.369,14","0,00","12.369,14","170.941,00","0,07","Zweden","Nasdaq Omx Nordic","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","5.555,49","0,00","5.555,49","4.505,00","1,23","Ierland","-","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.033,81","0,00","4.033,81","44.518,00","9,06","Noorwegen","-","NOK"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","910,45","0,00","910,45","1.541,00","59,07","Nieuw-Zeeland","-","NZD"
"-","DOCMORRIS AG","Basis-consumentengoederen","Aandelen","0,09","0,00","0,09","8.082,00","0,00","Zwitserland","NO MARKET (E.G. UNLISTED)","CHF"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","347.000,00","1,00","17.350,00","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.189.560,00","12,00","1.982,60","-","Chicago Mercantile Exchange","USD"
 
