﻿BlackRock AAA CLO ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"10.Jan.2023"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"VOYA_20-1 AR 144A","Verbrieft","Obligationen (FI)","1’153’442","0.52","1’153’441.98","1’150’000.00","92918EAL1","US92918EAL11","-","Cayman Inseln","-","USD","0.21","6.90","1.00","16.Juli2034","6.74","0.19","-","6.90","0.19","6.90","USD","27.Juli2021","27.Juli2021"
"BSP_19-17A AR 144A","Verbrieft","Obligationen (FI)","1’103’881","0.50","1’103’880.84","1’100’000.00","08182BAL2","US08182BAL27","-","Vereinigte Staaten","-","USD","0.21","6.78","1.00","15.Juli2032","6.67","0.19","-","6.78","0.19","6.78","USD","10.Aug.2021","10.Aug.2021"
"CIFC_19-IA BR 144A","Verbrieft","Obligationen (FI)","1’094’439","0.49","1’094’439.10","1’090’000.00","12553DAL1","US12553DAL10","-","Vereinigte Staaten","-","USD","0.23","7.20","1.00","20.Apr.2032","7.14","0.20","-","7.20","0.20","7.20","USD","20.Apr.2021","20.Apr.2021"
"CIFC_20-2A AR 144A","Verbrieft","Obligationen (FI)","1’041’964","0.47","1’041’964.37","1’040’000.00","12547LAL2","US12547LAL27","-","Vereinigte Staaten","-","USD","0.22","6.92","1.00","20.Okt.2034","6.76","0.20","-","6.92","0.20","6.92","USD","30.Sept.2021","30.Sept.2021"
"PLMRS_19-1A A1R 144A","Verbrieft","Obligationen (FI)","1’015’433","0.46","1’015’432.64","1’000’000.00","69700GAJ1","US69700GAJ13","-","Cayman Inseln","-","USD","0.04","6.86","1.00","14.Nov.2034","6.72","0.03","-","6.86","0.03","6.86","USD","07.Dez.2021","07.Dez.2021"
"CARVL_24_9A B 144A","Verbrieft","Obligationen (FI)","1’014’570","0.46","1’014’570.42","1’000’000.00","14688HAE2","US14688HAE27","-","Vereinigte Staaten","-","USD","0.00","0.00","1.00","20.Apr.2037","7.43","0.00","-","0.00","0.00","0.00","USD","05.März2024","05.März2024"
"PLMRS_15-1A A1A4 144A","Verbrieft","Obligationen (FI)","1’014’093","0.46","1’014’093.26","1’000’000.00","69689ABJ8","US69689ABJ88","-","Vereinigte Staaten","-","USD","0.06","6.84","1.00","21.Mai2034","6.71","0.04","-","6.84","0.04","6.84","USD","17.Juni2021","17.Juni2021"
"BALLY_23-23A B 144A","Verbrieft","Obligationen (FI)","1’012’705","0.46","1’012’704.53","1’000’000.00","05874VAE3","US05874VAE39","-","Vereinigte Staaten","-","USD","0.25","8.20","1.00","25.Apr.2036","8.52","0.21","-","8.20","0.21","8.20","USD","23.Feb.2023","23.Feb.2023"
"ARES_23-ALF4A A1 144A","Verbrieft","Obligationen (FI)","1’012’385","0.45","1’012’384.60","1’000’000.00","04020FAA2","US04020FAA21","-","Jersey","-","USD","0.22","6.97","1.00","15.Okt.2036","7.08","0.18","-","6.97","0.18","6.97","USD","17.Nov.2023","17.Nov.2023"
"FLAT_23-1A A 144A","Verbrieft","Obligationen (FI)","1’012’404","0.45","1’012’404.35","1’000’000.00","33883DAA2","US33883DAA28","-","Vereinigte Staaten","-","USD","0.22","6.93","1.00","17.Apr.2036","7.12","0.19","-","6.93","0.19","6.93","USD","09.Mai2023","09.Mai2023"
"ABBSL_4 B 144A","Verbrieft","Obligationen (FI)","1’009’545","0.45","1’009’545.19","1’000’000.00","00037VAC2","US00037VAC28","-","Jersey","-","USD","0.24","7.69","1.00","20.Apr.2036","7.82","0.19","-","7.69","0.19","7.69","USD","12.Apr.2023","12.Apr.2023"
"BRYPK_23-21 A1 144A","Verbrieft","Obligationen (FI)","1’009’257","0.45","1’009’256.58","1’000’000.00","117650AA9","US117650AA94","-","Cayman Inseln","-","USD","0.23","7.30","1.00","18.Okt.2036","7.38","0.19","-","7.30","0.19","7.30","USD","05.Okt.2023","05.Okt.2023"
"BCC_23-3 A 144A","Verbrieft","Obligationen (FI)","1’009’142","0.45","1’009’142.26","1’000’000.00","05682CAA5","US05682CAA53","-","Jersey","-","USD","0.24","7.02","1.00","24.Juli2036","7.12","0.21","-","7.02","0.21","7.02","USD","08.Aug.2023","08.Aug.2023"
"WELLI_23-1A A 144A","Verbrieft","Obligationen (FI)","1’007’601","0.45","1’007’601.14","1’000’000.00","94957JAA2","US94957JAA25","-","Jersey","-","USD","0.23","7.11","1.00","20.Okt.2036","7.12","0.19","-","7.11","0.19","7.11","USD","24.Okt.2023","24.Okt.2023"
"ELM21_22-8A AR 144A","Verbrieft","Obligationen (FI)","1’007’163","0.45","1’007’162.88","1’000’000.00","289907AN7","US289907AN71","-","Vereinigte Staaten","-","USD","0.23","7.00","1.00","20.Okt.2036","6.97","0.19","-","7.00","0.19","7.00","USD","20.Okt.2023","20.Okt.2023"
"POST_24-1 A1 144A","Verbrieft","Obligationen (FI)","1’006’985","0.45","1’006’985.06","1’000’000.00","73743EAA6","US73743EAA64","-","Vereinigte Staaten","-","USD","0.23","7.13","1.00","20.Apr.2037","6.91","0.44","-","7.13","0.44","7.13","USD","13.März2024","13.März2024"
"NMC_3A B1 144A","Verbrieft","Obligationen (FI)","1’006’028","0.45","1’006’027.75","1’000’000.00","647550AC6","US647550AC65","-","Vereinigte Staaten","-","USD","0.23","7.27","1.00","20.Okt.2034","7.29","0.20","-","7.27","0.20","7.27","USD","20.Sept.2021","20.Sept.2021"
"SIXST_21-19A B 144A","Verbrieft","Obligationen (FI)","1’006’012","0.45","1’006’011.85","1’000’000.00","83012KAC1","US83012KAC18","-","Vereinigte Staaten","-","USD","0.23","7.29","1.00","20.Juli2034","7.29","0.20","-","7.29","0.20","7.29","USD","08.Juli2021","08.Juli2021"
"PUTNM_22-1A A1A 144A","Verbrieft","Obligationen (FI)","1’005’988","0.45","1’005’987.77","1’000’000.00","88429PAA0","US88429PAA03","-","Jersey","-","USD","0.21","7.18","1.00","15.Juli2034","7.33","0.20","-","7.18","0.20","7.18","USD","16.Aug.2022","16.Aug.2022"
"RRLTD_8 A2A 144A","Verbrieft","Obligationen (FI)","1’005’762","0.45","1’005’762.10","1’000’000.00","74980FAG0","US74980FAG00","-","Vereinigte Staaten","-","USD","0.21","7.17","1.00","15.Apr.2033","7.34","0.19","-","7.17","0.19","7.17","USD","26.März2020","26.März2020"
"MDPK_19-34A CR 144A","Verbrieft","Obligationen (FI)","1’005’174","0.45","1’005’174.43","1’000’000.00","55819GAS8","US55819GAS84","-","Vereinigte Staaten","-","USD","0.24","7.71","1.00","25.Apr.2032","7.74","0.22","-","7.71","0.22","7.71","USD","26.Apr.2021","26.Apr.2021"
"TICP_20-15A B 144A","Verbrieft","Obligationen (FI)","1’005’076","0.45","1’005’075.55","1’000’000.00","87250RAB0","US87250RAB06","-","Vereinigte Staaten","-","USD","0.23","7.26","1.00","20.Apr.2033","7.29","0.20","-","7.26","0.20","7.26","USD","26.Feb.2020","26.Feb.2020"
"SYMP_18-20A BR 144A","Verbrieft","Obligationen (FI)","1’004’320","0.45","1’004’319.57","1’000’000.00","87166VAL2","US87166VAL27","-","Vereinigte Staaten","-","USD","0.21","7.33","1.00","16.Jan.2032","7.24","0.19","-","7.33","0.19","7.33","USD","19.Jan.2021","19.Jan.2021"
"REG18_21-1A A1 144A","Verbrieft","Obligationen (FI)","1’004’065","0.45","1’004’065.47","1’000’000.00","75884EAA0","US75884EAA01","-","Vereinigte Staaten","-","USD","0.21","6.79","1.00","15.Jan.2034","6.69","0.19","-","6.79","0.19","6.79","USD","31.März2021","31.März2021"
"RRAMX_22-7A A1 144A","Verbrieft","Obligationen (FI)","1’004’047","0.45","1’004’046.90","1’000’000.00","40257DAA5","US40257DAA54","-","Vereinigte Staaten","-","USD","0.21","6.79","1.00","15.Juli2035","6.69","0.19","-","6.79","0.19","6.79","USD","24.März2022","24.März2022"
"OAKCL_19-3A BR 144A","Verbrieft","Obligationen (FI)","1’003’999","0.45","1’003’999.42","1’000’000.00","67400EAS3","US67400EAS37","-","Vereinigte Staaten","-","USD","0.23","7.41","1.00","20.Okt.2034","7.34","0.20","-","7.41","0.20","7.41","USD","01.Okt.2021","01.Okt.2021"
"AGL_20-7A AR 144A","Verbrieft","Obligationen (FI)","1’003’986","0.45","1’003’986.14","1’000’000.00","008511AL1","US008511AL18","-","Vereinigte Staaten","-","USD","0.21","6.88","1.00","15.Juli2034","6.79","0.19","-","6.88","0.19","6.88","USD","15.Juli2021","15.Juli2021"
"NEUB_19-33A AR 144A","Verbrieft","Obligationen (FI)","1’003’973","0.45","1’003’972.81","1’000’000.00","64132TAJ2","US64132TAJ25","-","Vereinigte Staaten","-","USD","0.21","6.74","1.00","16.Okt.2033","6.67","0.20","-","6.74","0.20","6.74","USD","18.Okt.2021","18.Okt.2021"
"TCW_20-1A A1RR 144A","Verbrieft","Obligationen (FI)","1’003’628","0.45","1’003’627.85","1’000’000.00","87190CAW0","US87190CAW01","-","Vereinigte Staaten","-","USD","0.23","6.81","1.00","20.Apr.2034","6.75","0.20","-","6.81","0.20","6.81","USD","20.Mai2021","20.Mai2021"
"RAD_23-18A A1 144A","Verbrieft","Obligationen (FI)","1’003’045","0.45","1’003’044.70","1’000’000.00","75009AAJ9","US75009AAJ97","-","Cayman Inseln","-","USD","0.21","7.31","1.00","15.Apr.2036","7.27","0.19","-","7.31","0.19","7.31","USD","02.März2023","02.März2023"
"AGL_20-5R A1R 144A","Verbrieft","Obligationen (FI)","1’002’721","0.45","1’002’720.95","1’000’000.00","00119TAF1","US00119TAF12","-","Vereinigte Staaten","-","USD","0.23","6.85","1.00","20.Juli2034","6.75","0.20","-","6.85","0.20","6.85","USD","28.Juni2021","28.Juni2021"
"BALLY_21-16A A1 144A","Verbrieft","Obligationen (FI)","1’002’710","0.45","1’002’709.88","1’000’000.00","05876KAA3","US05876KAA34","-","Vereinigte Staaten","-","USD","0.23","6.83","1.00","20.Juli2034","6.72","0.20","-","6.83","0.20","6.83","USD","17.Juni2021","17.Juni2021"
"GLM_20-8A AR 144A","Verbrieft","Obligationen (FI)","1’002’669","0.45","1’002’669.03","1’000’000.00","38136NAQ9","US38136NAQ97","-","Vereinigte Staaten","-","USD","0.23","6.85","1.00","20.Okt.2034","6.74","0.20","-","6.85","0.20","6.85","USD","03.Sept.2021","03.Sept.2021"
"CGMS_21-5A A1 144A","Verbrieft","Obligationen (FI)","1’002’607","0.45","1’002’607.16","1’000’000.00","14317YAA2","US14317YAA29","-","Vereinigte Staaten","-","USD","0.23","6.82","1.00","20.Juli2034","6.71","0.20","-","6.82","0.20","6.82","USD","08.Juli2021","08.Juli2021"
"CEDF_15 AL 144A","Verbrieft","Obligationen (FI)","1’001’176","0.45","1’001’175.71","1’000’000.00","15032QAA0","US15032QAA04","-","Vereinigte Staaten","-","USD","0.22","6.82","1.00","20.Apr.2035","6.64","0.20","-","6.82","0.20","6.82","USD","29.März2022","29.März2022"
"INVCO_21-3A A 144A","Verbrieft","Obligationen (FI)","1’000’639","0.45","1’000’638.88","1’000’000.00","46146JAA4","US46146JAA43","-","Cayman Inseln","-","USD","0.22","6.91","1.00","22.Okt.2034","6.72","0.21","-","6.91","0.21","6.91","USD","02.Dez.2021","02.Dez.2021"
"AIG_21-3A A 144A","Verbrieft","Obligationen (FI)","1’000’309","0.45","1’000’308.83","1’000’000.00","00142QAA9","US00142QAA94","-","Vereinigte Staaten","-","USD","0.23","6.92","1.00","25.Jan.2035","6.75","0.22","-","6.92","0.22","6.92","USD","23.Dez.2021","23.Dez.2021"
"WBOX_23-4A B 144A","Verbrieft","Obligationen (FI)","754’649","0.34","754’648.62","750’000.00","96467KAE9","US96467KAE91","-","Cayman Inseln","-","USD","0.23","7.92","1.00","20.Apr.2036","7.92","0.19","-","7.92","0.19","7.92","USD","23.März2023","23.März2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","175’168","0.08","175’167.95","175’168.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","01.Jan.1989"
 
