﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPRT","COPART INC","Industrie","Aandelen","8.136.248,40","0,11","8.136.248,40","152.937,00","53,20","Verenigde Staten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","8.069.590,56","0,11","8.069.590,56","57.488,00","140,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","8.057.229,39","0,11","8.057.229,39","38.253,00","210,63","Verenigde Staten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","8.031.823,08","0,11","8.031.823,08","213.726,00","37,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","7.956.022,10","0,11","7.956.022,10","149.045,00","53,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","7.896.338,52","0,11","7.896.338,52","54.129,00","145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","7.878.834,90","0,11","7.878.834,90","46.590,00","169,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","7.873.336,60","0,11","7.873.336,60","59.737,00","131,80","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","7.841.185,15","0,11","7.841.185,15","112.097,00","69,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","7.768.904,40","0,11","7.768.904,40","201.528,00","38,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","7.750.881,36","0,11","7.750.881,36","12.247,00","632,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","7.741.664,84","0,11","7.741.664,84","36.946,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","7.736.130,01","0,11","7.736.130,01","121.313,00","63,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","7.663.044,10","0,11","7.663.044,10","71.417,00","107,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","7.663.290,58","0,11","7.663.290,58","147.286,00","52,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","7.625.956,80","0,11","7.625.956,80","54.285,00","140,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","7.558.102,96","0,11","7.558.102,96","110.434,00","68,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","7.550.903,63","0,11","7.550.903,63","33.239,00","227,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","7.523.190,44","0,10","7.523.190,44","29.083,00","258,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","7.522.424,46","0,10","7.522.424,46","25.813,00","291,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","7.479.553,11","0,10","7.479.553,11","42.193,00","177,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","7.441.260,66","0,10","7.441.260,66","39.378,00","188,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","7.432.343,70","0,10","7.432.343,70","59.170,00","125,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","7.427.099,68","0,10","7.427.099,68","45.188,00","164,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","7.416.198,99","0,10","7.416.198,99","17.973,00","412,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","7.399.947,10","0,10","7.399.947,10","115.570,00","64,03","Verenigde Staten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","7.391.510,75","0,10","7.391.510,75","133.783,00","55,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","7.361.709,30","0,10","7.361.709,30","137.705,00","53,46","Verenigde Staten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","7.340.938,20","0,10","7.340.938,20","7.830,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","7.286.650,00","0,10","7.286.650,00","104.095,00","70,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","7.275.058,20","0,10","7.275.058,20","49.020,00","148,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","7.257.602,62","0,10","7.257.602,62","53.107,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","7.231.101,25","0,10","7.231.101,25","76.625,00","94,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","7.225.633,08","0,10","7.225.633,08","27.761,00","260,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","7.215.700,00","0,10","7.215.700,00","97.840,00","73,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","7.208.860,16","0,10","7.208.860,16","34.688,00","207,82","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","7.170.494,10","0,10","7.170.494,10","30.217,00","237,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","7.169.607,48","0,10","7.169.607,48","103.772,00","69,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","7.071.549,10","0,10","7.071.549,10","21.770,00","324,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","7.031.470,68","0,10","7.031.470,68","97.578,00","72,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","7.005.720,33","0,10","7.005.720,33","124.017,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","6.988.979,93","0,10","6.988.979,93","330.761,00","21,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","6.978.122,95","0,10","6.978.122,95","14.605,00","477,79","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","6.961.691,50","0,10","6.961.691,50","64.045,00","108,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","6.947.767,43","0,10","6.947.767,43","19.993,00","347,51","Verenigde Staten","NASDAQ","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","6.905.572,76","0,10","6.905.572,76","124.268,00","55,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","6.879.738,84","0,10","6.879.738,84","45.116,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","6.782.368,23","0,09","6.782.368,23","71.027,00","95,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","6.765.493,53","0,09","6.765.493,53","42.171,00","160,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","6.751.261,44","0,09","6.751.261,44","50.976,00","132,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","6.733.851,00","0,09","6.733.851,00","89.025,00","75,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","6.718.172,48","0,09","6.718.172,48","30.806,00","218,08","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","6.716.061,31","0,09","6.716.061,31","48.713,00","137,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","6.696.361,50","0,09","6.696.361,50","56.850,00","117,79","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","6.687.292,50","0,09","6.687.292,50","99.071,00","67,50","Verenigde Staten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","6.632.807,61","0,09","6.632.807,61","11.297,00","587,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","6.444.808,86","0,09","6.444.808,86","72.438,00","88,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","6.352.150,86","0,09","6.352.150,86","78.606,00","80,81","Verenigde Staten","NASDAQ","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","6.328.400,40","0,09","6.328.400,40","172.530,00","36,68","Verenigde Staten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","6.299.166,78","0,09","6.299.166,78","345.918,00","18,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","6.286.459,84","0,09","6.286.459,84","25.588,00","245,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","6.216.307,86","0,09","6.216.307,86","13.826,00","449,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","6.202.513,35","0,09","6.202.513,35","160.479,00","38,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","6.171.771,54","0,09","6.171.771,54","198.258,00","31,13","Verenigde Staten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","6.092.773,85","0,08","6.092.773,85","71.705,00","84,97","Verenigde Staten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","6.046.092,22","0,08","6.046.092,22","48.361,00","125,02","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","6.014.829,36","0,08","6.014.829,36","71.452,00","84,18","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","5.999.246,40","0,08","5.999.246,40","23.520,00","255,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","5.966.670,32","0,08","5.966.670,32","65.288,00","91,39","Verenigde Staten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","5.925.709,17","0,08","5.925.709,17","80.589,00","73,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","5.918.270,38","0,08","5.918.270,38","302.261,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","5.885.689,88","0,08","5.885.689,88","87.676,00","67,13","Verenigde Staten","NASDAQ","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","5.882.219,44","0,08","5.882.219,44","355.636,00","16,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","5.870.452,59","0,08","5.870.452,59","40.539,00","144,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","5.832.504,30","0,08","5.832.504,30","89.593,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","5.821.140,00","0,08","5.821.140,00","57.070,00","102,00","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","5.808.054,30","0,08","5.808.054,30","44.643,00","130,10","Verenigde Staten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","5.794.744,20","0,08","5.794.744,20","179.961,00","32,20","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","5.788.657,08","0,08","5.788.657,08","93.789,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","5.766.636,20","0,08","5.766.636,20","24.466,00","235,70","Verenigde Staten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","5.708.616,48","0,08","5.708.616,48","39.186,00","145,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","5.660.629,50","0,08","5.660.629,50","20.697,00","273,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","5.656.742,01","0,08","5.656.742,01","45.027,00","125,63","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","5.648.239,03","0,08","5.648.239,03","25.291,00","223,33","Verenigde Staten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","5.647.057,56","0,08","5.647.057,56","41.796,00","135,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","5.605.740,58","0,08","5.605.740,58","45.881,00","122,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","5.604.927,68","0,08","5.604.927,68","43.912,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","5.558.001,81","0,08","5.558.001,81","149.771,00","37,11","Verenigde Staten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","5.512.891,12","0,08","5.512.891,12","27.628,00","199,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","5.503.172,68","0,08","5.503.172,68","44.284,00","124,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","5.443.979,00","0,08","5.443.979,00","4.684,00","1.162,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","5.387.097,60","0,08","5.387.097,60","59.264,00","90,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","5.382.745,22","0,07","5.382.745,22","27.802,00","193,61","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","5.364.881,22","0,07","5.364.881,22","8.259,00","649,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","5.346.016,90","0,07","5.346.016,90","55.142,00","96,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","5.333.988,94","0,07","5.333.988,94","45.062,00","118,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","5.334.045,69","0,07","5.334.045,69","8.599,00","620,31","Verenigde Staten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","5.312.554,79","0,07","5.312.554,79","65.579,00","81,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","5.308.421,36","0,07","5.308.421,36","41.746,00","127,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","5.189.666,56","0,07","5.189.666,56","188.578,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","4.988.398,70","0,07","4.988.398,70","62.215,00","80,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","4.979.049,68","0,07","4.979.049,68","26.134,00","190,52","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","4.967.926,78","0,07","4.967.926,78","13.166,00","377,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","4.962.716,00","0,07","4.962.716,00","36.980,00","134,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","4.905.791,00","0,07","4.905.791,00","15.118,00","324,50","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","4.794.632,40","0,07","4.794.632,40","19.384,00","247,35","Verenigde Staten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","4.790.362,85","0,07","4.790.362,85","18.215,00","262,99","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","4.776.827,51","0,07","4.776.827,51","75.907,00","62,93","Verenigde Staten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","4.767.539,40","0,07","4.767.539,40","25.790,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","4.754.524,00","0,07","4.754.524,00","44.854,00","106,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","4.724.320,95","0,07","4.724.320,95","94.581,00","49,95","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","4.710.396,56","0,07","4.710.396,56","21.656,00","217,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","4.650.687,72","0,06","4.650.687,72","32.236,00","144,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","4.646.650,70","0,06","4.646.650,70","168.235,00","27,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","4.633.861,95","0,06","4.633.861,95","68.015,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","4.592.975,80","0,06","4.592.975,80","46.207,00","99,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","4.588.376,74","0,06","4.588.376,74","25.834,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","4.562.734,56","0,06","4.562.734,56","3.826,00","1.192,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","4.549.847,12","0,06","4.549.847,12","52.472,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","4.520.245,97","0,06","4.520.245,97","30.773,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","4.510.461,78","0,06","4.510.461,78","52.977,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","4.492.253,60","0,06","4.492.253,60","24.680,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","4.477.469,57","0,06","4.477.469,57","17.227,00","259,91","Verenigde Staten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","4.457.728,10","0,06","4.457.728,10","36.470,00","122,23","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","4.450.564,32","0,06","4.450.564,32","36.492,00","121,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","4.429.310,27","0,06","4.429.310,27","143.297,00","30,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","4.421.097,24","0,06","4.421.097,24","574,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","4.409.942,40","0,06","4.409.942,40","42.732,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","4.386.093,48","0,06","4.386.093,48","36.756,00","119,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","4.371.545,40","0,06","4.371.545,40","13.028,00","335,55","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","4.367.466,50","0,06","4.367.466,50","68.779,00","63,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","4.350.213,36","0,06","4.350.213,36","40.013,00","108,72","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","4.310.090,40","0,06","4.310.090,40","59.010,00","73,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","4.247.535,60","0,06","4.247.535,60","30.492,00","139,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","4.225.366,60","0,06","4.225.366,60","25.060,00","168,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","4.180.681,53","0,06","4.180.681,53","68.547,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","4.167.982,04","0,06","4.167.982,04","21.598,00","192,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","4.110.188,40","0,06","4.110.188,40","38.790,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","4.101.062,40","0,06","4.101.062,40","29.160,00","140,64","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","4.073.805,25","0,06","4.073.805,25","34.715,00","117,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","4.063.091,22","0,06","4.063.091,22","36.349,00","111,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","4.055.406,88","0,06","4.055.406,88","59.359,00","68,32","Verenigde Staten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","4.036.590,60","0,06","4.036.590,60","22.145,00","182,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","3.996.056,32","0,06","3.996.056,32","53.696,00","74,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","3.989.572,40","0,06","3.989.572,40","29.320,00","136,07","Verenigde Staten","NASDAQ","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","3.975.146,07","0,06","3.975.146,07","24.809,00","160,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","3.968.063,55","0,06","3.968.063,55","126.573,00","31,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","3.950.801,66","0,06","3.950.801,66","115.453,00","34,22","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","3.893.820,72","0,05","3.893.820,72","10.788,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","3.876.109,75","0,05","3.876.109,75","13.025,00","297,59","Verenigde Staten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","3.851.868,61","0,05","3.851.868,61","64.123,00","60,07","Verenigde Staten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","3.847.857,20","0,05","3.847.857,20","46.027,00","83,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","3.823.323,30","0,05","3.823.323,30","4.701,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","3.822.844,50","0,05","3.822.844,50","38.175,00","100,14","Verenigde Staten","NASDAQ","USD"
"PTC","PTC INC","IT","Aandelen","3.815.325,50","0,05","3.815.325,50","21.715,00","175,70","Verenigde Staten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","3.815.342,45","0,05","3.815.342,45","19.471,00","195,95","Verenigde Staten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","3.808.334,92","0,05","3.808.334,92","12.638,00","301,34","Verenigde Staten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","3.807.813,80","0,05","3.807.813,80","29.134,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
