﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7984","KOKUYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,03","Stati Uniti","NYSE Arca"
"6417","SANKYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7988","NIFCO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,02","Stati Uniti","NYSE Arca"
"6952","CASIO COMPUTER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"1377","SAKATA SEED CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"9601","SHOCHIKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"4042","TOSOH CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,02","Stati Uniti","NYSE Arca"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,02","Giappone","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,02","Stati Uniti","NYSE Arca"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3086","J.FRONT RETAILING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"9449","GMO INTERNET INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3245","DEAR LIFE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obbligazionario","0,01","Giappone","-"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7888","SANKO GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,00","Giappone","London Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
