﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","308,999.62","0.10","308,999.62","2,426.00","127.37","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","304,252.74","0.10","304,252.74","1,122.00","271.17","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","303,436.97","0.10","303,436.97","4,397.00","69.01","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","302,829.16","0.10","302,829.16","8,347.00","36.28","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","296,942.10","0.09","296,942.10","1,533.00","193.70","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","295,451.58","0.09","295,451.58","3,039.00","97.22","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","293,905.30","0.09","293,905.30","2,119.00","138.70","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","291,408.32","0.09","291,408.32","2,672.00","109.06","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","285,921.74","0.09","285,921.74","1,781.00","160.54","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","282,082.93","0.09","282,082.93","1,501.00","187.93","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","279,944.00","0.09","279,944.00","224.00","1,249.75","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","278,373.60","0.09","278,373.60","3,690.00","75.44","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","276,495.12","0.09","276,495.12","3,879.00","71.28","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","267,862.00","0.09","267,862.00","7,220.00","37.10","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","265,154.58","0.08","265,154.58","5,193.00","51.06","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","258,520.50","0.08","258,520.50","1,015.00","254.70","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","257,947.30","0.08","257,947.30","2,990.00","86.27","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","257,121.60","0.08","257,121.60","2,055.00","125.12","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","256,294.80","0.08","256,294.80","2,280.00","112.41","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","255,577.50","0.08","255,577.50","9,210.00","27.75","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","255,425.00","0.08","255,425.00","2,500.00","102.17","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","254,903.30","0.08","254,903.30","2,311.00","110.30","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","254,572.16","0.08","254,572.16","2,558.00","99.52","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","251,930.46","0.08","251,930.46","2,253.00","111.82","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","251,793.36","0.08","251,793.36","2,106.00","119.56","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","247,567.20","0.08","247,567.20","1,392.00","177.85","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","245,206.14","0.08","245,206.14","1,678.00","146.13","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","239,849.16","0.08","239,849.16","2,242.00","106.98","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","234,586.77","0.07","234,586.77","3,327.00","70.51","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","233,532.00","0.07","233,532.00","3,900.00","59.88","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","232,237.98","0.07","232,237.98","1,627.00","142.74","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","228,555.75","0.07","228,555.75","1,865.00","122.55","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","226,802.40","0.07","226,802.40","2,904.00","78.10","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","226,573.52","0.07","226,573.52","3,538.00","64.04","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","226,506.53","0.07","226,506.53","1,171.00","193.43","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","225,592.03","0.07","225,592.03","1,439.00","156.77","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","225,265.11","0.07","225,265.11","723.00","311.57","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","225,141.00","0.07","225,141.00","7,455.00","30.20","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","224,813.25","0.07","224,813.25","3,075.00","73.11","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","219,521.25","0.07","219,521.25","741.00","296.25","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","216,274.25","0.07","216,274.25","2,575.00","83.99","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","215,742.12","0.07","215,742.12","13,123.00","16.44","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","215,523.24","0.07","215,523.24","263.00","819.48","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","215,491.68","0.07","215,491.68","3,156.00","68.28","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","214,868.94","0.07","214,868.94","3,487.00","61.62","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","212,828.76","0.07","212,828.76","1,707.00","124.68","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","211,247.04","0.07","211,247.04","1,117.00","189.12","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","205,315.00","0.07","205,315.00","550.00","373.30","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","202,879.95","0.06","202,879.95","14,863.00","13.65","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","201,577.50","0.06","201,577.50","2,890.00","69.75","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","201,215.92","0.06","201,215.92","4,988.00","40.34","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","200,250.78","0.06","200,250.78","498.00","402.11","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","197,491.89","0.06","197,491.89","1,691.00","116.79","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","189,828.55","0.06","189,828.55","2,027.00","93.65","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","189,809.43","0.06","189,809.43","9,699.00","19.57","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","188,895.00","0.06","188,895.00","1,050.00","179.90","United States","Cboe BZX formerly known as BATS","USD"
"WAT","WATERS CORP","Health Care","Equity","187,024.64","0.06","187,024.64","592.00","315.92","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","186,352.04","0.06","186,352.04","2,443.00","76.28","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","185,411.70","0.06","185,411.70","2,322.00","79.85","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","183,393.00","0.06","183,393.00","2,460.00","74.55","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","179,927.58","0.06","179,927.58","826.00","217.83","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","179,312.84","0.06","179,312.84","4,079.00","43.96","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","178,673.88","0.06","178,673.88","1,342.00","133.14","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","177,167.64","0.06","177,167.64","4,044.00","43.81","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","174,057.23","0.06","174,057.23","2,887.00","60.29","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","171,263.70","0.05","171,263.70","463.00","369.90","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","170,905.36","0.05","170,905.36","772.00","221.38","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","169,006.75","0.05","169,006.75","2,035.00","83.05","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","166,004.80","0.05","166,004.80","4,784.00","34.70","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","164,931.62","0.05","164,931.62","3,703.00","44.54","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","161,980.80","0.05","161,980.80","151,618.00","106.84","European Union","-","EUR"
"EQT","EQT CORP","Energy","Equity","161,173.54","0.05","161,173.54","4,169.00","38.66","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","159,856.17","0.05","159,856.17","381.00","419.57","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","159,600.98","0.05","159,600.98","2,801.00","56.98","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","158,044.95","0.05","158,044.95","1,149.00","137.55","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","156,177.72","0.05","156,177.72","1,548.00","100.89","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","154,647.90","0.05","154,647.90","2,255.00","68.58","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","151,027.80","0.05","151,027.80","15,411.00","9.80","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","149,797.00","0.05","149,797.00","1,630.00","91.90","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","149,605.33","0.05","149,605.33","10,339.00","14.47","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","148,566.42","0.05","148,566.42","4,833.00","30.74","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","148,454.88","0.05","148,454.88","1,904.00","77.97","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","146,364.96","0.05","146,364.96","2,032.00","72.03","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","142,721.50","0.05","142,721.50","397.00","359.50","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","141,413.04","0.05","141,413.04","7,506.00","18.84","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","141,377.81","0.05","141,377.81","9,611.00","14.71","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","136,850.00","0.04","136,850.00","1,150.00","119.00","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","134,501.12","0.04","134,501.12","7,124.00","18.88","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","129,891.60","0.04","129,891.60","1,266.00","102.60","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","127,969.20","0.04","127,969.20","7,380.00","17.34","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","127,709.12","0.04","127,709.12","781.00","163.52","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","124,693.39","0.04","124,693.39","1,577.00","79.07","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","123,159.00","0.04","123,159.00","4,038.00","30.50","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","122,394.94","0.04","122,394.94","526.00","232.69","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","122,145.00","0.04","122,145.00","2,550.00","47.90","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","121,850.04","0.04","121,850.04","1,482.00","82.22","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","121,564.96","0.04","121,564.96","748.00","162.52","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","119,806.00","0.04","119,806.00","6,476.00","18.50","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","118,434.98","0.04","118,434.98","2,746.00","43.13","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","117,008.00","0.04","117,008.00","1,030.00","113.60","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","116,586.75","0.04","116,586.75","2,933.00","39.75","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","114,606.93","0.04","114,606.93","3,057.00","37.49","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","110,392.72","0.04","110,392.72","1,934.00","57.08","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","109,075.06","0.03","109,075.06","901.00","121.06","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","108,947.41","0.03","108,947.41","1,621.00","67.21","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","103,866.14","0.03","103,866.14","491.00","211.54","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","103,501.61","0.03","103,501.61","1,751.00","59.11","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","102,295.50","0.03","102,295.50","2,902.00","35.25","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","101,641.77","0.03","101,641.77","2,319.00","43.83","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","101,062.46","0.03","101,062.46","1,909.00","52.94","United States","NASDAQ","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","98,725.00","0.03","98,725.00","2,500.00","39.49","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","95,267.19","0.03","95,267.19","3,183.00","29.93","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","94,215.68","0.03","94,215.68","3,952.00","23.84","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","92,913.80","0.03","92,913.80","532.00","174.65","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","92,699.08","0.03","92,699.08","2,036.00","45.53","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","92,419.38","0.03","92,419.38","1,602.00","57.69","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","90,689.94","0.03","90,689.94","978.00","92.73","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","90,178.50","0.03","90,178.50","1,522.00","59.25","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","89,685.64","0.03","89,685.64","1,286.00","69.74","United States","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","89,451.46","0.03","89,451.46","6,587.00","13.58","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","88,941.16","0.03","88,941.16","1,474.00","60.34","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","84,417.39","0.03","84,417.39","1,171.00","72.09","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","79,568.25","0.03","79,568.25","1,149.00","69.25","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","78,822.26","0.03","78,822.26","2,398.00","32.87","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","78,653.56","0.03","78,653.56","2,162.00","36.38","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","78,577.44","0.03","78,577.44","381.00","206.24","United States","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","78,314.28","0.02","78,314.28","751.00","104.28","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","71,770.44","0.02","71,770.44","903.00","79.48","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","71,519.26","0.02","71,519.26","1,238.00","57.77","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","71,272.50","0.02","71,272.50","510.00","139.75","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","71,000.00","0.02","71,000.00","71,000.00","100.00","United States","-","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","69,835.44","0.02","69,835.44","4,343.00","16.08","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","69,338.34","0.02","69,338.34","1,354.00","51.21","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","67,308.12","0.02","67,308.12","2,956.00","22.77","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","66,695.34","0.02","66,695.34","4,651.00","14.34","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","64,058.50","0.02","64,058.50","5,225.00","12.26","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","60,567.26","0.02","60,567.26","221.00","274.06","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","59,721.30","0.02","59,721.30","365.00","163.62","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","58,353.96","0.02","58,353.96","508.00","114.87","United States","New York Stock Exchange Inc.","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","28,294.62","0.01","28,294.62","1,153.00","24.54","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,719.35","0.00","1,719.35","1,376.00","124.93","United Kingdom","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","908,370.00","36.00","5,046.50","-","Index And Options Market","USD"
 
