﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aktien","0,01","Deutschland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"EVN","EVOLUTION MINING LTD","Aktien","0,01","Australien","Asx - All Markets"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"BELL","BELL FOOD GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,01","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"ALTA","ALTAREA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SWEDEN KINGDOM OF","-","0,01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Anleihen","0,01","Schweden","-"
"GXI","GERRESHEIMER AG","Aktien","0,01","Deutschland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,01","Deutschland","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"BYS","BYSTRONIC AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,00","Australien","Asx - All Markets"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,00","Niederlande","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ENTRA","ENTRA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
