﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","1’520’703.24","0.11","1’520’703.24","1’900’000.00","1’900’000.00","79.93","Italien","-","7.51","20.Jan.2032","0.38","EUR","20.Jan.2022"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","1’515’738.72","0.11","1’515’738.72","1’500’000.00","1’500’000.00","100.16","Frankreich","-","5.21","23.Jan.2030","3.25","EUR","19.Okt.2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’512’972.28","0.11","1’512’972.28","1’800’000.00","1’800’000.00","84.02","Frankreich","-","5.65","28.Jan.2030","0.13","EUR","28.Jan.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’510’259.84","0.11","1’510’259.84","1’714’000.00","1’714’000.00","87.78","Deutschland","-","5.37","21.Nov.2029","0.75","EUR","22.Feb.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Obligationen (FI)","1’506’719.12","0.11","1’506’719.12","1’600’000.00","1’600’000.00","93.78","Spanien","-","2.50","22.Nov.2026","0.88","EUR","22.Nov.2016"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’506’707.84","0.11","1’506’707.84","1’650’000.00","1’650’000.00","91.28","Kanada","-","2.70","27.Jan.2027","0.13","EUR","27.Jan.2022"
"SWEDA","SWEDBANK HYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’503’814.30","0.11","1’503’814.30","1’475’000.00","1’475’000.00","99.37","Schweden","-","3.83","05.Juli2028","3.13","EUR","05.Apr.2023"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Obligationen (FI)","1’503’015.36","0.11","1’503’015.36","1’600’000.00","1’600’000.00","92.95","Italien","-","3.01","16.Juni2027","1.13","EUR","16.Juni2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Gedeckt","Obligationen (FI)","1’500’759.06","0.11","1’500’759.06","1’450’000.00","1’450’000.00","100.98","Australien","-","3.08","31.Aug.2027","3.77","EUR","31.Aug.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’500’425.91","0.11","1’500’425.91","1’816’000.00","1’816’000.00","82.61","Deutschland","-","6.07","24.Juni2030","0.01","EUR","24.Juni2020"
"SABSM","BANCO DE SABADELL SA RegS","Gedeckt","Obligationen (FI)","1’499’103.52","0.11","1’499’103.52","1’600’000.00","1’600’000.00","92.08","Spanien","-","4.75","30.Mai2029","1.75","EUR","30.Mai2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Gedeckt","Obligationen (FI)","1’497’955.28","0.11","1’497’955.28","1’700’000.00","1’700’000.00","86.96","Niederlande","-","7.51","31.Mai2032","1.25","EUR","31.Mai2017"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’496’179.98","0.11","1’496’179.98","1’700’000.00","1’700’000.00","88.00","Norwegen","-","3.97","12.Mai2028","0.01","EUR","12.Mai2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’491’904.15","0.11","1’491’904.15","1’600’000.00","1’600’000.00","93.05","Deutschland","-","2.64","12.Jan.2027","0.63","EUR","12.Jan.2017"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’490’531.11","0.11","1’490’531.11","1’500’000.00","1’500’000.00","98.93","Österreich","-","8.31","12.Dez.2033","3.13","EUR","12.März2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’489’974.47","0.11","1’489’974.47","1’500’000.00","1’500’000.00","99.04","Deutschland","-","3.68","28.März2028","3.00","EUR","10.Nov.2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Obligationen (FI)","1’488’736.19","0.11","1’488’736.19","1’590’000.00","1’590’000.00","93.14","Italien","-","3.33","08.Okt.2027","0.88","EUR","08.Okt.2019"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’487’358.61","0.11","1’487’358.61","1’600’000.00","1’600’000.00","91.46","Frankreich","-","5.66","31.Mai2030","1.63","EUR","31.Mai2022"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’485’771.59","0.11","1’485’771.59","1’750’000.00","1’750’000.00","84.84","Norwegen","-","5.42","05.Nov.2029","0.13","EUR","05.Nov.2019"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’484’382.74","0.11","1’484’382.74","1’525’000.00","1’525’000.00","96.79","Norwegen","-","1.11","19.Juni2025","0.63","EUR","19.Juni2018"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","1’483’666.66","0.11","1’483’666.66","1’800’000.00","1’800’000.00","82.08","Frankreich","-","9.86","22.Jan.2035","1.25","EUR","22.Jan.2015"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’475’762.70","0.11","1’475’762.70","1’600’000.00","1’600’000.00","91.83","Frankreich","-","3.37","18.Okt.2027","0.75","EUR","18.Okt.2017"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’475’794.23","0.11","1’475’794.23","1’574’000.00","1’574’000.00","93.64","Norwegen","-","2.00","14.Mai2026","0.13","EUR","14.Mai2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Obligationen (FI)","1’471’990.50","0.11","1’471’990.50","1’500’000.00","1’500’000.00","97.22","Italien","-","1.52","26.Nov.2025","2.13","EUR","26.Nov.2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Gedeckt","Obligationen (FI)","1’471’495.61","0.11","1’471’495.61","1’650’000.00","1’650’000.00","89.01","Australien","-","4.65","19.Feb.2029","0.88","EUR","19.Feb.2019"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","1’468’631.57","0.11","1’468’631.57","1’400’000.00","1’400’000.00","102.53","Kanada","-","6.37","08.Sept.2031","3.67","EUR","08.Sept.2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’468’531.18","0.11","1’468’531.18","1’500’000.00","1’500’000.00","97.26","Österreich","-","1.63","05.Jan.2026","2.00","EUR","05.Juli2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’468’438.71","0.11","1’468’438.71","1’700’000.00","1’700’000.00","86.37","Kanada","-","4.37","05.Okt.2028","0.01","EUR","05.Okt.2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’462’606.03","0.10","1’462’606.03","1’600’000.00","1’600’000.00","91.41","Frankreich","-","2.68","21.Jan.2027","0.01","EUR","21.Jan.2022"
"INGB","ING BELGIQUE SA MTN RegS","Gedeckt","Obligationen (FI)","1’461’243.09","0.10","1’461’243.09","1’500’000.00","1’500’000.00","96.84","Belgien","-","1.05","30.Mai2025","0.63","EUR","30.Mai2018"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’460’949.33","0.10","1’460’949.33","1’500’000.00","1’500’000.00","96.85","Frankreich","-","3.58","08.Feb.2028","2.38","EUR","28.Juni2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’457’301.68","0.10","1’457’301.68","1’750’000.00","1’750’000.00","83.27","Deutschland","-","5.83","29.März2030","0.01","EUR","01.Feb.2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’455’268.47","0.10","1’455’268.47","1’800’000.00","1’800’000.00","80.74","Frankreich","-","7.51","21.Jan.2032","0.38","EUR","21.Jan.2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’455’119.49","0.10","1’455’119.49","1’500’000.00","1’500’000.00","95.46","Österreich","-","5.81","19.Sept.2030","2.50","EUR","19.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’454’742.25","0.10","1’454’742.25","1’700’000.00","1’700’000.00","85.57","Deutschland","-","4.90","20.Apr.2029","0.01","EUR","20.Apr.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’453’408.16","0.10","1’453’408.16","1’675’000.00","1’675’000.00","86.77","Deutschland","-","4.43","27.Okt.2028","0.01","EUR","29.Okt.2020"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedeckt","Obligationen (FI)","1’453’114.12","0.10","1’453’114.12","1’750’000.00","1’750’000.00","83.03","Schweden","-","5.79","14.März2030","0.01","EUR","14.Juni2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’449’136.59","0.10","1’449’136.59","1’600’000.00","1’600’000.00","89.67","Frankreich","-","4.88","08.Juni2029","1.00","EUR","08.Juni2017"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’441’168.11","0.10","1’441’168.11","1’450’000.00","1’450’000.00","98.78","Frankreich","-","9.85","20.Feb.2036","3.13","EUR","20.Feb.2024"
"KBC","KBC BANK NV RegS","Gedeckt","Obligationen (FI)","1’440’565.99","0.10","1’440’565.99","1’400’000.00","1’400’000.00","100.67","Belgien","-","2.27","28.Sept.2026","3.75","EUR","28.Sept.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’438’279.16","0.10","1’438’279.16","1’400’000.00","1’400’000.00","100.51","Frankreich","-","3.98","04.Sept.2028","3.38","EUR","04.Sept.2023"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","1’436’960.92","0.10","1’436’960.92","1’400’000.00","1’400’000.00","99.62","Niederlande","-","2.85","28.Mai2027","3.25","EUR","28.Feb.2023"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","1’434’805.88","0.10","1’434’805.88","1’700’000.00","1’700’000.00","84.39","Frankreich","-","5.36","08.Okt.2029","0.01","EUR","08.Okt.2019"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’434’120.21","0.10","1’434’120.21","1’500’000.00","1’500’000.00","93.41","Deutschland","-","10.82","30.Juni2037","2.63","EUR","30.Juni2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’433’129.81","0.10","1’433’129.81","1’700’000.00","1’700’000.00","83.72","Frankreich","-","6.79","29.Mai2031","0.63","EUR","29.Mai2019"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","1’431’166.13","0.10","1’431’166.13","1’700’000.00","1’700’000.00","84.18","Frankreich","-","5.40","22.Okt.2029","0.01","EUR","22.Okt.2019"
"LLOYDS","LLOYDS BANK PLC RegS","Gedeckt","Obligationen (FI)","1’427’921.25","0.10","1’427’921.25","1’425’000.00","1’425’000.00","99.41","Vereinigtes Königreich","-","1.70","02.Feb.2026","3.25","EUR","02.Feb.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’424’751.99","0.10","1’424’751.99","1’400’000.00","1’400’000.00","98.89","Deutschland","-","2.83","17.Mai2027","3.00","EUR","17.Mai2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’424’717.07","0.10","1’424’717.07","1’400’000.00","1’400’000.00","100.34","Deutschland","-","4.20","23.Nov.2028","3.25","EUR","23.Nov.2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Gedeckt","Obligationen (FI)","1’422’176.76","0.10","1’422’176.76","1’500’000.00","1’500’000.00","94.80","Niederlande","-","1.95","26.Apr.2026","0.63","EUR","26.Apr.2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","1’421’051.97","0.10","1’421’051.97","1’400’000.00","1’400’000.00","101.03","Vereinigtes Königreich","-","3.62","15.März2028","3.63","EUR","15.März2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","1’419’777.02","0.10","1’419’777.02","1’600’000.00","1’600’000.00","87.88","Spanien","-","9.35","27.Nov.2034","2.00","EUR","27.Nov.2014"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’419’072.41","0.10","1’419’072.41","1’400’000.00","1’400’000.00","100.41","Deutschland","-","3.48","20.Jan.2028","3.38","EUR","29.Aug.2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’417’722.34","0.10","1’417’722.34","1’500’000.00","1’500’000.00","92.92","Österreich","-","7.41","31.Aug.2032","2.38","EUR","31.Aug.2022"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’416’047.07","0.10","1’416’047.07","1’400’000.00","1’400’000.00","99.48","Finnland","-","4.12","20.Okt.2028","3.13","EUR","20.Apr.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’409’661.36","0.10","1’409’661.36","1’400’000.00","1’400’000.00","99.13","Deutschland","-","3.27","25.Okt.2027","3.00","EUR","25.Okt.2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’408’453.97","0.10","1’408’453.97","1’400’000.00","1’400’000.00","99.60","Österreich","-","4.33","10.Jan.2029","3.25","EUR","10.Jan.2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","1’407’795.74","0.10","1’407’795.74","2’300’000.00","2’300’000.00","60.96","Niederlande","-","16.32","17.Sept.2041","0.40","EUR","17.Sept.2021"
"AXASA","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Obligationen (FI)","1’407’070.37","0.10","1’407’070.37","1’400’000.00","1’400’000.00","99.02","Frankreich","-","2.38","03.Nov.2026","3.00","EUR","03.Nov.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’402’747.06","0.10","1’402’747.06","1’400’000.00","1’400’000.00","98.61","Deutschland","-","4.12","13.Okt.2028","2.88","EUR","13.Okt.2022"
"INGB","ING BELGIQUE NV RegS","Gedeckt","Obligationen (FI)","1’401’711.27","0.10","1’401’711.27","1’500’000.00","1’500’000.00","92.02","Belgien","-","4.76","19.Mai2029","1.50","EUR","19.Mai2022"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedeckt","Obligationen (FI)","1’400’969.50","0.10","1’400’969.50","1’400’000.00","1’400’000.00","99.53","Frankreich","-","4.48","28.Feb.2029","3.11","EUR","28.Feb.2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’400’383.09","0.10","1’400’383.09","1’600’000.00","1’600’000.00","87.51","Frankreich","-","6.64","29.Apr.2031","1.20","EUR","29.Apr.2016"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’398’569.14","0.10","1’398’569.14","1’600’000.00","1’600’000.00","87.40","Frankreich","-","4.16","20.Juli2028","0.01","EUR","20.Juli2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Obligationen (FI)","1’397’375.37","0.10","1’397’375.37","1’400’000.00","1’400’000.00","99.26","Österreich","-","6.14","27.Feb.2031","3.13","EUR","27.Feb.2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Obligationen (FI)","1’396’222.78","0.10","1’396’222.78","1’900’000.00","1’900’000.00","73.46","Niederlande","-","13.44","23.Apr.2039","1.13","EUR","23.Apr.2019"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’393’405.47","0.10","1’393’405.47","1’400’000.00","1’400’000.00","98.85","Deutschland","-","1.73","13.Feb.2026","3.13","EUR","15.Feb.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","1’393’135.52","0.10","1’393’135.52","1’450’000.00","1’450’000.00","95.83","Frankreich","-","1.72","02.Feb.2026","1.00","EUR","02.Feb.2016"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","1’392’442.32","0.10","1’392’442.32","1’650’000.00","1’650’000.00","84.35","Kanada","-","5.76","26.März2030","0.38","EUR","26.Jan.2022"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’392’219.95","0.10","1’392’219.95","1’600’000.00","1’600’000.00","86.99","Norwegen","-","4.44","03.Nov.2028","0.05","EUR","03.Nov.2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’388’579.79","0.10","1’388’579.79","1’600’000.00","1’600’000.00","86.78","Frankreich","-","4.40","16.Okt.2028","0.01","EUR","16.Sept.2021"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","1’388’643.54","0.10","1’388’643.54","1’400’000.00","1’400’000.00","98.09","Frankreich","-","3.40","08.Dez.2027","2.75","EUR","08.Dez.2022"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedeckt","Obligationen (FI)","1’388’691.42","0.10","1’388’691.42","1’400’000.00","1’400’000.00","98.94","Dänemark","-","6.25","01.Apr.2031","3.00","EUR","02.Feb.2024"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","1’387’414.92","0.10","1’387’414.92","1’400’000.00","1’400’000.00","98.19","Frankreich","-","8.37","12.Jan.2034","3.00","EUR","12.Jan.2024"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","1’384’631.03","0.10","1’384’631.03","1’900’000.00","1’900’000.00","72.71","Niederlande","-","11.99","24.Jan.2037","0.63","EUR","24.Jan.2022"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’384’317.68","0.10","1’384’317.68","1’400’000.00","1’400’000.00","97.36","Norwegen","-","3.20","22.Sept.2027","2.50","EUR","22.Sept.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’379’481.25","0.10","1’379’481.25","1’450’000.00","1’450’000.00","95.00","Deutschland","-","1.69","22.Jan.2026","0.50","EUR","22.Jan.2019"
"CABKSM","CAIXABANK SA RegS","Gedeckt","Obligationen (FI)","1’379’275.46","0.10","1’379’275.46","1’500’000.00","1’500’000.00","91.66","Spanien","-","3.60","17.Jan.2028","1.00","EUR","17.Jan.2018"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’377’614.74","0.10","1’377’614.74","1’450’000.00","1’450’000.00","94.07","Kanada","-","3.24","15.Sept.2027","1.50","EUR","25.Mai2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’374’842.65","0.10","1’374’842.65","1’600’000.00","1’600’000.00","85.35","Frankreich","-","7.96","15.Nov.2032","1.25","EUR","15.Nov.2017"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Obligationen (FI)","1’373’997.45","0.10","1’373’997.45","1’400’000.00","1’400’000.00","96.15","Italien","-","2.98","30.Juni2027","2.38","EUR","30.Juni2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’371’734.09","0.10","1’371’734.09","1’400’000.00","1’400’000.00","96.60","Deutschland","-","3.21","20.Sept.2027","2.25","EUR","20.Sept.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’370’147.18","0.10","1’370’147.18","1’450’000.00","1’450’000.00","94.48","Deutschland","-","1.94","22.Apr.2026","0.50","EUR","18.Apr.2016"
"KUTXAB","KUTXABANK SA RegS","Gedeckt","Obligationen (FI)","1’364’739.91","0.10","1’364’739.91","1’400’000.00","1’400’000.00","96.72","Spanien","-","1.36","22.Sept.2025","1.25","EUR","22.Sept.2015"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","1’361’925.82","0.10","1’361’925.82","1’400’000.00","1’400’000.00","97.24","Frankreich","-","0.90","03.Apr.2025","0.50","EUR","03.Feb.2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’361’392.95","0.10","1’361’392.95","1’450’000.00","1’450’000.00","93.56","Deutschland","-","2.42","23.Okt.2026","0.63","EUR","23.Aug.2017"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","1’358’406.28","0.10","1’358’406.28","1’500’000.00","1’500’000.00","90.31","Frankreich","-","4.58","30.Jan.2029","1.00","EUR","30.Jan.2019"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’358’113.58","0.10","1’358’113.58","1’450’000.00","1’450’000.00","93.37","Deutschland","-","2.36","30.Sept.2026","0.50","EUR","08.März2017"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’356’662.00","0.10","1’356’662.00","1’400’000.00","1’400’000.00","96.89","Frankreich","-","0.90","31.März2025","0.13","EUR","31.März2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Obligationen (FI)","1’356’345.04","0.10","1’356’345.04","1’483’000.00","1’483’000.00","91.24","Deutschland","-","3.62","18.Jan.2028","0.75","EUR","18.Jan.2018"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","1’355’132.54","0.10","1’355’132.54","1’400’000.00","1’400’000.00","96.47","Frankreich","-","1.12","23.Juni2025","0.38","EUR","23.Juni2016"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’351’659.35","0.10","1’351’659.35","1’500’000.00","1’500’000.00","90.05","Frankreich","-","3.79","16.März2028","0.50","EUR","16.März2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Gedeckt","Obligationen (FI)","1’348’311.06","0.10","1’348’311.06","1’525’000.00","1’525’000.00","88.41","Singapur","-","3.53","01.Dez.2027","0.01","EUR","01.Dez.2020"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’347’539.11","0.10","1’347’539.11","1’700’000.00","1’700’000.00","79.16","Deutschland","-","8.45","17.Jan.2033","0.38","EUR","17.Jan.2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’345’255.75","0.10","1’345’255.75","1’350’000.00","1’350’000.00","99.06","Finnland","-","5.32","20.Feb.2030","3.00","EUR","20.Feb.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’344’976.17","0.10","1’344’976.17","1’700’000.00","1’700’000.00","79.11","Frankreich","-","7.41","03.Nov.2031","0.01","EUR","03.März2020"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’343’489.97","0.10","1’343’489.97","1’650’000.00","1’650’000.00","81.42","Schweden","-","6.33","30.Sept.2030","0.01","EUR","30.Sept.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’340’902.49","0.10","1’340’902.49","1’481’000.00","1’481’000.00","90.27","Deutschland","-","5.53","14.Feb.2030","1.25","EUR","14.Apr.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’338’830.01","0.10","1’338’830.01","1’500’000.00","1’500’000.00","89.25","Frankreich","-","3.48","10.Nov.2027","0.01","EUR","10.Sept.2020"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Obligationen (FI)","1’336’985.75","0.10","1’336’985.75","1’300’000.00","1’300’000.00","99.49","Österreich","-","1.88","04.Mai2026","3.38","EUR","04.Mai2023"
"CABKSM","CAIXABANK SA MTN RegS","Gedeckt","Obligationen (FI)","1’336’100.37","0.10","1’336’100.37","1’500’000.00","1’500’000.00","87.77","Spanien","-","7.50","14.Juli2032","1.63","EUR","14.Juli2017"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’335’998.10","0.10","1’335’998.10","1’350’000.00","1’350’000.00","98.63","Schweden","-","4.55","21.März2029","2.88","EUR","21.März2024"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Obligationen (FI)","1’334’659.13","0.10","1’334’659.13","1’300’000.00","1’300’000.00","100.26","Italien","-","2.24","18.Sept.2026","3.88","EUR","18.Sept.2023"
"KBC","KBC BANK NV RegS","Gedeckt","Obligationen (FI)","1’333’580.83","0.10","1’333’580.83","1’400’000.00","1’400’000.00","95.14","Belgien","-","1.82","08.März2026","0.75","EUR","08.März2018"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’333’404.68","0.10","1’333’404.68","1’400’000.00","1’400’000.00","95.11","Frankreich","-","1.71","28.Jan.2026","0.50","EUR","28.Juni2018"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","1’332’885.39","0.10","1’332’885.39","1’400’000.00","1’400’000.00","95.08","Frankreich","-","1.71","30.Jan.2026","0.50","EUR","30.Jan.2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’332’121.91","0.10","1’332’121.91","1’300’000.00","1’300’000.00","99.47","Frankreich","-","4.55","17.Mai2029","3.13","EUR","17.Mai2023"
"DNBNO","DNB BOLIGKREDITT AS","Gedeckt","Obligationen (FI)","1’330’884.27","0.10","1’330’884.27","1’300’000.00","1’300’000.00","100.81","Norwegen","-","4.17","14.Nov.2028","3.38","EUR","14.Nov.2023"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","1’330’479.67","0.10","1’330’479.67","1’300’000.00","1’300’000.00","100.37","Niederlande","-","2.32","16.Okt.2026","3.63","EUR","16.Okt.2023"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’329’743.79","0.10","1’329’743.79","1’400’000.00","1’400’000.00","94.87","Norwegen","-","1.75","12.Feb.2026","0.50","EUR","13.Feb.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’329’572.15","0.10","1’329’572.15","1’450’000.00","1’450’000.00","91.40","Deutschland","-","3.44","10.Nov.2027","0.63","EUR","10.Juli2018"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","1’324’697.79","0.09","1’324’697.79","1’700’000.00","1’700’000.00","77.91","Spanien","-","7.69","27.Feb.2032","0.10","EUR","27.Feb.2020"
