﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"14.Mai2024"
Inception Date,"03.März2015"
Shares Outstanding,"12’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"EUTAW ALA INDL DEV BRD","Cash und/oder Derivate","Geldmarkt","1’602’103","0.26","1’602’102.73","1’600’000.00","298880AE5","US298880AE58","-","Vereinigte Staaten","-","USD","0.00","4.20","1.00","01.Juni2028","4.20","0.00","-","4.20","0.00","4.20","USD","04.Juni1998","04.Juni1998"
"SOUTHCENTRAL PA GEN AUTH REV","Gesundheit","Obligationen (FI)","1’598’422","0.26","1’598’421.70","1’530’000.00","84129NKE8","US84129NKE84","-","Vereinigte Staaten","-","USD","1.46","3.53","1.00","01.Dez.2025","5.00","1.45","-","3.53","1.45","3.53","USD","01.Dez.2015","01.Dez.2015"
"LITTLE FALLS TWP N J","Cash und/oder Derivate","Geldmarkt","1’568’606","0.25","1’568’605.64","1’530’000.00","537173ML7","US537173ML78","-","Vereinigte Staaten","-","USD","0.57","4.14","1.00","13.Dez.2024","5.00","0.57","-","4.14","0.57","4.14","USD","15.Dez.2023","15.Dez.2023"
"WISCONSIN ST HEALTH & EDL FACS","Cash und/oder Derivate","Geldmarkt","1’501’803","0.24","1’501’803.28","1’500’000.00","97710BDK5","US97710BDK52","-","Vereinigte Staaten","-","USD","0.00","4.20","1.00","01.Dez.2033","4.20","0.00","-","4.20","0.00","4.20","USD","03.Juli2023","04.Sept.2008"
"NATIONAL FIN AUTH N H HEALTH C","Cash und/oder Derivate","Geldmarkt","1’500’160","0.24","1’500’160.27","1’500’000.00","63610BAD7","US63610BAD73","-","Vereinigte Staaten","-","USD","0.00","3.90","1.00","01.Nov.2064","3.90","0.00","-","3.90","0.00","3.90","USD","14.Mai2024","14.Mai2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","1’500’020","0.24","1’500’019.92","1’500’000.00","56035DBD3","US56035DBD30","-","Vereinigte Staaten","-","USD","0.00","4.41","1.00","15.Mai2024","5.00","0.00","-","4.41","0.00","4.41","USD","26.Feb.2019","26.Feb.2019"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","1’483’748","0.24","1’483’747.74","1’460’000.00","6459165E3","US6459165E39","-","Vereinigte Staaten","-","USD","0.30","3.77","1.00","01.Sept.2024","5.50","0.29","-","3.77","0.29","3.77","USD","23.Mai2005","23.Mai2005"
"OCEAN TWP N J OCEAN CNTY","Cash und/oder Derivate","Geldmarkt","1’479’315","0.24","1’479’315.19","1’428’000.00","675138CQ2","US675138CQ28","-","Vereinigte Staaten","-","USD","0.04","3.70","1.00","30.Mai2024","5.00","0.04","-","3.70","0.04","3.70","USD","31.Aug.2023","31.Aug.2023"
"NEW YORK N Y CITY HSG DEV CORP","Housing","Obligationen (FI)","1’475’712","0.24","1’475’711.86","1’560’000.00","64972EZK8","US64972EZK80","-","Vereinigte Staaten","-","USD","1.45","4.31","1.00","01.Nov.2025","0.45","1.43","-","4.31","1.43","4.31","USD","09.Sept.2021","09.Sept.2021"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","1’382’852","0.22","1’382’851.86","1’350’000.00","167562TP2","US167562TP23","-","Vereinigte Staaten","-","USD","1.56","3.86","1.00","01.Jan.2026","5.00","1.55","-","3.86","1.55","3.86","USD","28.März2024","28.März2024"
"MONTVILLE TWP N J","Cash und/oder Derivate","Geldmarkt","1’340’993","0.22","1’340’992.52","1’300’000.00","615298NL6","US615298NL63","-","Vereinigte Staaten","-","USD","0.47","3.75","1.00","06.Nov.2024","5.00","0.47","-","3.75","0.47","3.75","USD","07.Nov.2023","07.Nov.2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","1’272’052","0.21","1’272’051.74","1’250’000.00","09182TAC1","US09182TAC18","-","Vereinigte Staaten","-","USD","0.53","4.11","1.00","01.Dez.2024","4.00","0.53","-","4.11","0.53","4.11","USD","24.Sept.2021","24.Sept.2021"
"OKEMOS MICH PUB SCH DIST","School Districts","Obligationen (FI)","1’240’554","0.20","1’240’554.17","1’200’000.00","678467NL1","US678467NL17","-","Vereinigte Staaten","-","USD","1.86","3.30","1.00","01.Mai2026","5.00","1.86","-","3.30","1.86","3.30","USD","02.Mai2024","02.Mai2024"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","1’228’022","0.20","1’228’022.21","1’190’000.00","13063DB49","US13063DB492","-","Vereinigte Staaten","-","USD","0.53","3.29","1.00","01.Dez.2024","5.00","0.53","-","3.29","0.53","3.29","USD","23.März2021","23.März2021"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","1’221’648","0.20","1’221’647.58","1’200’000.00","84136FAL1","US84136FAL13","-","Vereinigte Staaten","-","USD","0.05","4.31","1.00","01.Juni2024","4.00","0.05","-","4.31","0.05","4.31","USD","29.Juni2021","29.Juni2021"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","1’175’144","0.19","1’175’143.94","1’150’000.00","64613CCX4","US64613CCX48","-","Vereinigte Staaten","-","USD","0.09","3.72","1.00","15.Juni2024","5.00","0.08","-","3.72","0.08","3.72","USD","01.Juni2023","01.Juni2023"
"WALDWICK N J","Cash und/oder Derivate","Geldmarkt","1’151’791","0.19","1’151’790.90","1’114’000.00","931371FG8","US931371FG87","-","Vereinigte Staaten","-","USD","0.40","3.87","1.00","10.Okt.2024","5.00","0.40","-","3.87","0.40","3.87","USD","10.Okt.2023","10.Okt.2023"
"SOUTH AMBOY N J","Cash und/oder Derivate","Geldmarkt","1’139’277","0.18","1’139’276.52","1’090’000.00","836258MU4","US836258MU48","-","Vereinigte Staaten","-","USD","0.12","3.86","1.00","28.Juni2024","5.00","0.12","-","3.86","0.12","3.86","USD","28.Juni2023","28.Juni2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","1’056’944","0.17","1’056’943.59","1’000’000.00","09182TCU9","US09182TCU97","-","Vereinigte Staaten","-","USD","1.89","3.97","1.00","01.Juni2026","5.50","1.88","-","3.97","1.88","3.97","USD","17.Nov.2023","17.Nov.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","1’048’148","0.17","1’048’147.88","1’000’000.00","56035DFN7","US56035DFN75","-","Vereinigte Staaten","-","USD","2.34","3.94","1.00","01.Dez.2026","5.00","2.33","-","3.94","2.33","3.94","USD","19.Sept.2023","19.Sept.2023"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Obligationen (FI)","1’046’492","0.17","1’046’492.46","1’000’000.00","84136GAC9","US84136GAC96","-","Vereinigte Staaten","-","USD","2.77","4.16","1.00","01.Juni2027","5.00","2.75","-","4.16","2.75","4.16","USD","16.Aug.2023","16.Aug.2023"
"VOORHEES TWP N J","Cash und/oder Derivate","Geldmarkt","1’037’752","0.17","1’037’751.91","1’000’000.00","928895RM5","US928895RM54","-","Vereinigte Staaten","-","USD","0.36","3.24","1.00","25.Sept.2024","5.00","0.36","-","3.24","0.36","3.24","USD","26.Sept.2023","26.Sept.2023"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","1’037’305","0.17","1’037’305.06","1’000’000.00","167562TQ0","US167562TQ06","-","Vereinigte Staaten","-","USD","2.46","3.76","1.00","01.Jan.2027","5.00","2.44","-","3.76","2.44","3.76","USD","28.März2024","28.März2024"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","1’028’760","0.17","1’028’760.19","1’000’000.00","6461363V1","US6461363V18","-","Vereinigte Staaten","-","USD","0.57","3.62","1.00","15.Dez.2024","5.00","0.56","-","3.62","0.56","3.62","USD","17.Okt.2018","17.Okt.2018"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","1’018’126","0.16","1’018’125.67","1’010’000.00","64577BD84","US64577BD846","-","Vereinigte Staaten","-","USD","0.46","3.66","1.00","01.Nov.2024","5.00","0.46","-","3.66","0.46","3.66","USD","23.Jan.2017","23.Jan.2017"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’014’043","0.16","1’014’043.00","1’000’000.00","452153JG5","US452153JG50","-","Vereinigte Staaten","-","USD","0.94","3.42","1.00","01.Mai2025","5.00","0.94","-","3.42","0.94","3.42","USD","21.Mai2024","21.Mai2024"
"PHILADELPHIA PA GAS WKS REV","Versorger","Obligationen (FI)","1’010’506","0.16","1’010’505.56","1’000’000.00","7178238B7","US7178238B71","-","Vereinigte Staaten","-","USD","0.38","3.81","1.00","01.Okt.2024","5.00","0.37","-","3.81","0.37","3.81","USD","30.Aug.2016","30.Aug.2016"
"SOUTH CAROLINA PUBLIC SERVICE AUTH 144A","Cash und/oder Derivate","Geldmarkt","1’008’168","0.16","1’008’168.11","1’000’000.00","88035DJD8","US88035DJD84","-","Vereinigte Staaten","-","USD","0.00","3.29","1.00","01.Dez.2055","3.29","0.00","-","3.29","0.00","3.29","USD","04.Aug.2022","04.Aug.2022"
"SOUTH CAROLINA ST HSG FIN & DE","Cash und/oder Derivate","Geldmarkt","1’001’391","0.16","1’001’390.71","1’000’000.00","83712EHB3","US83712EHB39","-","Vereinigte Staaten","-","USD","0.00","3.32","1.00","01.Dez.2058","3.32","0.00","-","3.32","0.00","3.32","USD","16.Dez.2020","16.Dez.2020"
"ALLEGHENY CNTY PA HOSP DEV AUT","Gesundheit","Obligationen (FI)","1’000’189","0.16","1’000’189.09","1’000’000.00","01728A5U6","US01728A5U62","-","Vereinigte Staaten","-","USD","0.00","3.84","1.00","15.Nov.2026","3.75","2.38","-","3.84","2.38","3.84","USD","02.Mai2022","14.Dez.2017"
"MASSACHUSETTS ST HSG FIN AGY H","Housing","Obligationen (FI)","1’000’006","0.16","1’000’005.51","1’000’000.00","57587GHB4","US57587GHB41","-","Vereinigte Staaten","-","USD","0.05","4.25","1.00","01.Juni2024","0.40","0.05","-","4.25","0.05","4.25","USD","24.Juni2021","24.Juni2021"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","995’056","0.16","995’056.33","970’000.00","88256PAA8","US88256PAA84","-","Vereinigte Staaten","-","USD","0.61","4.22","1.00","01.Jan.2025","5.25","0.61","-","4.22","0.61","4.22","USD","28.Nov.2023","28.Nov.2023"
"WEST VIRGINIA ECONOMIC DEV AUT","Corporate Muni","Obligationen (FI)","993’563","0.16","993’563.40","1’000’000.00","95648VBS7","US95648VBS79","-","Vereinigte Staaten","-","USD","3.78","3.66","1.00","15.Juni2028","3.38","3.76","-","3.66","3.76","3.66","USD","01.Apr.2024","01.Apr.2015"
"NEW MEXICO MTG FIN AUTH MULTIF","Housing","Obligationen (FI)","986’540","0.16","986’539.91","970’000.00","64719HEN6","US64719HEN61","-","Vereinigte Staaten","-","USD","1.25","4.45","1.00","01.Sept.2025","5.00","1.23","-","4.45","1.23","4.45","USD","31.Aug.2023","31.Aug.2023"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","976’311","0.16","976’310.59","965’000.00","84131TBC5","US84131TBC53","-","Vereinigte Staaten","-","USD","0.93","4.77","1.00","01.Mai2025","5.00","0.93","-","4.77","0.93","4.77","USD","05.März2024","05.März2024"
"TARRANT CNTY TEX CULTURAL ED F","Gesundheit","Obligationen (FI)","901’659","0.15","901’659.39","875’000.00","87638THK2","US87638THK25","-","Vereinigte Staaten","-","USD","2.02","3.46","1.00","01.Juli2026","5.00","2.01","-","3.46","2.01","3.46","USD","22.Mai2024","22.Mai2024"
"NEW YORK N Y","Cash und/oder Derivate","Geldmarkt","901’094","0.15","901’094.26","900’000.00","64966LU41","US64966LU414","-","Vereinigte Staaten","-","USD","0.00","4.25","1.00","01.Juni2044","4.25","0.00","-","4.25","0.00","4.25","USD","18.Juni2015","18.Juni2015"
"INDIANA ST FIN AUTH REV","Gesundheit","Obligationen (FI)","868’118","0.14","868’117.90","880’000.00","45506EDH3","US45506EDH36","-","Vereinigte Staaten","-","USD","0.03","4.06","1.00","01.März2027","3.47","2.57","-","4.06","2.57","4.06","USD","28.Okt.2021","28.Okt.2021"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","826’130","0.13","826’130.36","800’000.00","292723AM5","US292723AM52","-","Vereinigte Staaten","-","USD","2.31","4.18","1.00","01.Nov.2026","5.50","2.29","-","4.18","2.29","4.18","USD","27.Okt.2023","27.Okt.2023"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","823’443","0.13","823’442.63","815’000.00","84131TBB7","US84131TBB70","-","Vereinigte Staaten","-","USD","0.46","4.81","1.00","01.Nov.2024","5.00","0.45","-","4.81","0.45","4.81","USD","05.März2024","05.März2024"
"WASHINGTON HEALTH CARE FACILITIES","Gesundheit","Obligationen (FI)","820’235","0.13","820’235.12","800’000.00","93978HVA0","US93978HVA03","-","Vereinigte Staaten","-","USD","1.16","4.07","1.00","01.Aug.2025","5.00","1.15","-","4.07","1.15","4.07","USD","21.Aug.2019","21.Aug.2019"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","813’571","0.13","813’571.05","800’000.00","84131TBE1","US84131TBE10","-","Vereinigte Staaten","-","USD","1.85","4.60","1.00","01.Mai2026","5.00","1.84","-","4.60","1.84","4.60","USD","05.März2024","05.März2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","773’634","0.13","773’633.76","750’000.00","56035DEG3","US56035DEG34","-","Vereinigte Staaten","-","USD","1.00","4.14","1.00","01.Juni2025","5.00","0.99","-","4.14","0.99","4.14","USD","01.Feb.2023","01.Feb.2023"
"NORTH SLOPE BORO ALASKA","Local Tax-Backed","Obligationen (FI)","770’061","0.12","770’061.24","750’000.00","662523S26","US662523S264","-","Vereinigte Staaten","-","USD","0.13","3.43","1.00","30.Juni2024","5.00","0.13","-","3.43","0.13","3.43","USD","16.Nov.2023","16.Nov.2023"
"ALBANY N Y INDL DEV AGY CIVIC","Cash und/oder Derivate","Geldmarkt","700’880","0.11","700’879.78","700’000.00","012440FQ1","US012440FQ16","-","Vereinigte Staaten","-","USD","0.00","3.28","1.00","01.Juli2032","3.28","0.00","-","3.28","0.00","3.28","USD","30.Mai2002","30.Mai2002"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","699’532","0.11","699’532.19","680’000.00","56035DGF3","US56035DGF33","-","Vereinigte Staaten","-","USD","1.69","4.22","1.00","01.März2026","5.00","1.68","-","4.22","1.68","4.22","USD","23.Jan.2024","23.Jan.2024"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","667’432","0.11","667’432.23","650’000.00","84136FBP1","US84136FBP18","-","Vereinigte Staaten","-","USD","1.08","4.24","1.00","01.Juli2025","5.00","1.07","-","4.24","1.07","4.24","USD","09.März2023","09.März2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","647’659","0.10","647’659.41","630’000.00","09182TBW6","US09182TBW62","-","Vereinigte Staaten","-","USD","0.53","4.48","1.00","01.Dez.2024","5.25","0.52","-","4.48","0.52","4.48","USD","14.Dez.2022","14.Dez.2022"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","634’964","0.10","634’963.73","615’000.00","09182TBX4","US09182TBX46","-","Vereinigte Staaten","-","USD","1.00","4.40","1.00","01.Juni2025","5.25","0.99","-","4.40","0.99","4.40","USD","14.Dez.2022","14.Dez.2022"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","592’061","0.10","592’060.73","575’000.00","880397BZ6","US880397BZ61","-","Vereinigte Staaten","-","USD","1.45","4.86","1.00","01.Dez.2025","5.25","1.44","-","4.86","1.44","4.86","USD","01.Dez.2022","01.Dez.2022"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","589’414","0.10","589’414.37","575’000.00","880397BY9","US880397BY96","-","Vereinigte Staaten","-","USD","0.53","5.03","1.00","01.Dez.2024","5.25","0.52","-","5.03","0.52","5.03","USD","01.Dez.2022","01.Dez.2022"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","572’911","0.09","572’910.60","560’000.00","56035DEF5","US56035DEF50","-","Vereinigte Staaten","-","USD","0.05","4.31","1.00","01.Juni2024","5.00","0.05","-","4.31","0.05","4.31","USD","01.Feb.2023","01.Feb.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","570’264","0.09","570’264.00","550’000.00","56035DFM9","US56035DFM92","-","Vereinigte Staaten","-","USD","1.46","4.05","1.00","01.Dez.2025","5.00","1.45","-","4.05","1.45","4.05","USD","19.Sept.2023","19.Sept.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","566’189","0.09","566’189.16","555’000.00","56035DGD8","US56035DGD84","-","Vereinigte Staaten","-","USD","0.77","4.39","1.00","01.März2025","5.00","0.77","-","4.39","0.77","4.39","USD","23.Jan.2024","23.Jan.2024"
"HEMPSTEAD TOWN N Y LOC DEV COR","Bildung","Obligationen (FI)","540’160","0.09","540’159.90","520’000.00","424682LF7","US424682LF72","-","Vereinigte Staaten","-","USD","1.08","3.17","1.00","01.Juli2025","5.00","1.08","-","3.17","1.08","3.17","USD","27.Mai2021","27.Mai2021"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","519’118","0.08","519’117.52","490’000.00","74440DDU5","US74440DDU54","-","Vereinigte Staaten","-","USD","3.75","3.95","1.00","01.Aug.2028","5.00","3.72","-","3.95","3.72","3.95","USD","26.Dez.2023","26.Dez.2023"
"NEW JERSEY ST HIGHER ED ASSIST","Bildung","Obligationen (FI)","513’543","0.08","513’543.16","500’000.00","646080VZ1","US646080VZ15","-","Vereinigte Staaten","-","USD","0.53","4.19","1.00","01.Dez.2024","5.00","0.52","-","4.19","0.52","4.19","USD","05.Mai2022","05.Mai2022"
"PENNSYLVANIA HSG FIN AGY SINGL","Housing","Obligationen (FI)","513’209","0.08","513’208.68","500’000.00","70879QMZ3","US70879QMZ36","-","Vereinigte Staaten","-","USD","1.33","3.48","1.00","01.Okt.2025","5.00","1.32","-","3.48","1.32","3.48","USD","21.Sept.2021","21.Sept.2021"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","512’091","0.08","512’090.89","500’000.00","09182TBV8","US09182TBV89","-","Vereinigte Staaten","-","USD","0.05","4.58","1.00","01.Juni2024","5.25","0.05","-","4.58","0.05","4.58","USD","14.Dez.2022","14.Dez.2022"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","512’018","0.08","512’017.85","500’000.00","56035DGE6","US56035DGE67","-","Vereinigte Staaten","-","USD","1.24","4.31","1.00","01.Sept.2025","5.00","1.23","-","4.31","1.23","4.31","USD","23.Jan.2024","23.Jan.2024"
"KENTUCKY ST ECON DEV FIN AUTH LOUI 144A","Cash und/oder Derivate","Geldmarkt","507’960","0.08","507’960.22","500’000.00","88033Y2K6","US88033Y2K68","-","Vereinigte Staaten","-","USD","0.00","3.20","1.00","01.Dez.2041","3.20","0.00","-","3.20","0.00","3.20","USD","11.Jan.2018","11.Jan.2018"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","504’900","0.08","504’900.41","490’000.00","56035DGY2","US56035DGY22","-","Vereinigte Staaten","-","USD","2.60","4.08","1.00","01.März2027","5.00","2.59","-","4.08","2.59","4.08","USD","26.März2024","26.März2024"
"ARIZONA HEALTH FACS AUTH REV","Prerefund/Escrow","Obligationen (FI)","500’047","0.08","500’046.70","500’000.00","040507QQ1","US040507QQ14","-","Vereinigte Staaten","-","USD","0.04","3.54","1.00","04.Nov.2025","3.42","1.43","-","3.54","1.43","3.54","USD","04.Nov.2021","05.Nov.2015"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","455’592","0.07","455’592.45","450’000.00","167562TN7","US167562TN74","-","Vereinigte Staaten","-","USD","0.62","4.05","1.00","01.Jan.2025","5.00","0.61","-","4.05","0.61","4.05","USD","28.März2024","28.März2024"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","443’151","0.07","443’151.14","425’000.00","45204FVU6","US45204FVU64","-","Vereinigte Staaten","-","USD","2.97","3.65","1.00","01.Aug.2027","5.00","2.95","-","3.65","2.95","3.65","USD","30.Apr.2024","30.Apr.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","442’326","0.07","442’326.37","425’000.00","74440DEG5","US74440DEG51","-","Vereinigte Staaten","-","USD","2.87","3.99","1.00","01.Juli2027","5.00","2.85","-","3.99","2.85","3.99","USD","23.Feb.2024","23.Feb.2024"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","411’035","0.07","411’035.45","400’000.00","45204FVT9","US45204FVT91","-","Vereinigte Staaten","-","USD","2.09","3.79","1.00","01.Aug.2026","5.00","2.08","-","3.79","2.08","3.79","USD","30.Apr.2024","30.Apr.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","386’639","0.06","386’638.65","375’000.00","74440DEF7","US74440DEF78","-","Vereinigte Staaten","-","USD","2.00","4.03","1.00","01.Juli2026","5.00","1.99","-","4.03","1.99","4.03","USD","23.Feb.2024","23.Feb.2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","383’401","0.06","383’400.91","375’000.00","49151FW71","US49151FW718","-","Vereinigte Staaten","-","USD","1.41","3.55","1.00","01.Nov.2025","5.00","1.40","-","3.55","1.40","3.55","USD","08.Nov.2023","08.Nov.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","356’991","0.06","356’991.02","350’000.00","56035DGW6","US56035DGW65","-","Vereinigte Staaten","-","USD","1.72","4.20","1.00","01.März2026","5.00","1.71","-","4.20","1.71","4.20","USD","26.März2024","26.März2024"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","356’757","0.06","356’757.21","350’000.00","84136FBN6","US84136FBN69","-","Vereinigte Staaten","-","USD","0.13","4.38","1.00","01.Juli2024","5.00","0.13","-","4.38","0.13","4.38","USD","09.März2023","09.März2023"
"CALIFORNIA CMNTY CHOICE FING A","Corporate Muni","Obligationen (FI)","353’804","0.06","353’804.04","350’000.00","13013JAZ9","US13013JAZ93","-","Vereinigte Staaten","-","USD","0.21","4.28","1.00","01.Aug.2024","4.00","0.21","-","4.28","0.21","4.28","USD","12.Juli2022","12.Juli2022"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","329’704","0.05","329’703.51","325’000.00","45204FVS1","US45204FVS19","-","Vereinigte Staaten","-","USD","1.17","3.95","1.00","01.Aug.2025","5.00","1.17","-","3.95","1.17","3.95","USD","30.Apr.2024","30.Apr.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","321’502","0.05","321’501.91","315’000.00","74440DEE0","US74440DEE04","-","Vereinigte Staaten","-","USD","1.08","4.15","1.00","01.Juli2025","5.00","1.08","-","4.15","1.08","4.15","USD","23.Feb.2024","23.Feb.2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","308’097","0.05","308’096.78","300’000.00","56035DFL1","US56035DFL10","-","Vereinigte Staaten","-","USD","0.53","4.21","1.00","01.Dez.2024","5.00","0.52","-","4.21","0.52","4.21","USD","19.Sept.2023","19.Sept.2023"
"UNIVERSITY OKLA REVS","Bildung","Obligationen (FI)","306’460","0.05","306’460.23","300’000.00","91476PYW2","US91476PYW21","-","Vereinigte Staaten","-","USD","1.09","3.32","1.00","01.Juli2025","5.00","1.09","-","3.32","1.09","3.32","USD","23.Apr.2024","23.Apr.2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","302’344","0.05","302’343.62","300’000.00","49151FW63","US49151FW635","-","Vereinigte Staaten","-","USD","0.46","3.71","1.00","01.Nov.2024","5.00","0.46","-","3.71","0.46","3.71","USD","08.Nov.2023","08.Nov.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","294’316","0.05","294’316.03","290’000.00","56035DER9","US56035DER98","-","Vereinigte Staaten","-","USD","0.78","4.40","1.00","01.März2025","5.00","0.77","-","4.40","0.77","4.40","USD","15.Feb.2023","15.Feb.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","264’877","0.04","264’877.06","260’000.00","56035DES7","US56035DES71","-","Vereinigte Staaten","-","USD","1.25","4.32","1.00","01.Sept.2025","5.00","1.23","-","4.32","1.23","4.32","USD","15.Feb.2023","15.Feb.2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","260’527","0.04","260’527.37","250’000.00","292723BE2","US292723BE28","-","Vereinigte Staaten","-","USD","4.07","4.04","1.00","01.Dez.2028","5.00","4.04","-","4.04","4.04","4.04","USD","26.Apr.2024","26.Apr.2024"
"TEXAS ST","Cash und/oder Derivate","Geldmarkt","250’337","0.04","250’337.09","250’000.00","882723J34","US882723J347","-","Vereinigte Staaten","-","USD","0.00","3.30","1.00","01.Juni2045","3.30","0.00","-","3.30","0.00","3.30","USD","15.Nov.2018","11.Feb.2015"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","248’772","0.04","248’772.35","240’000.00","292723BD4","US292723BD45","-","Vereinigte Staaten","-","USD","3.67","4.08","1.00","01.Juni2028","5.00","3.64","-","4.08","3.64","4.08","USD","26.Apr.2024","26.Apr.2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","248’745","0.04","248’744.70","245’000.00","56035DGV8","US56035DGV82","-","Vereinigte Staaten","-","USD","1.26","4.28","1.00","01.Sept.2025","5.00","1.25","-","4.28","1.25","4.28","USD","26.März2024","26.März2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","222’576","0.04","222’576.24","220’000.00","56035DEQ1","US56035DEQ16","-","Vereinigte Staaten","-","USD","0.30","4.47","1.00","01.Sept.2024","5.00","0.29","-","4.47","0.29","4.47","USD","15.Feb.2023","15.Feb.2023"
"METROPOLITAN WASH D C ARPTS AU 144A","Cash und/oder Derivate","Geldmarkt","220’996","0.04","220’996.01","220’000.00","88034UNN4","US88034UNN45","-","Vereinigte Staaten","-","USD","0.00","3.22","1.00","01.Okt.2053","3.22","0.00","-","3.22","0.00","3.22","USD","19.Dez.2019","19.Dez.2019"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","205’013","0.03","205’012.72","200’000.00","56035DGX4","US56035DGX49","-","Vereinigte Staaten","-","USD","2.17","4.14","1.00","01.Sept.2026","5.00","2.15","-","4.14","2.15","4.14","USD","26.März2024","26.März2024"
"CONNECTICUT ST","Cash und/oder Derivate","Geldmarkt","200’270","0.03","200’269.78","200’000.00","20772JZ39","US20772JZ396","-","Vereinigte Staaten","-","USD","0.00","3.23","1.00","15.Mai2034","3.23","0.00","-","3.23","0.00","3.23","USD","14.Juni2016","14.Juni2016"
