﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"053800","AHNLAB INC","IT","Aktien","223.089,20","0,02","223.089,20","4.913,00","45,41","Korea","Korea Exchange (Kosdaq)","KRW"
"4432","WINGARC1ST INC","IT","Aktien","221.662,95","0,02","221.662,95","12.600,00","17,59","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","220.514,60","0,02","220.514,60","23.459,00","9,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BPOST","BPOST SA","Industrie","Aktien","212.341,96","0,02","212.341,96","61.087,00","3,48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"2326","DIGITAL ARTS INC","IT","Aktien","201.721,61","0,02","201.721,61","8.800,00","22,92","Japan","Tokyo Stock Exchange","JPY"
"SFIX","STITCH FIX INC CLASS A","Zyklische Konsumgüter ","Aktien","196.177,12","0,02","196.177,12","52.665,00","3,73","Vereinigte Staaten","NASDAQ","USD"
"ASC","ASOS PLC","Zyklische Konsumgüter ","Aktien","193.670,52","0,02","193.670,52","40.446,00","4,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Aktien","192.050,85","0,02","192.050,85","1.587.509,00","0,12","Ägypten","Egyptian Exchange","EGP"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","185.778,33","0,02","185.778,33","5.992.373,00","3,10","Taiwan","-","TWD"
"LWSA3","LWSA SA","IT","Aktien","185.223,75","0,02","185.223,75","231.646,00","0,80","Brasilien","XBSP","BRL"
"3062","CYBERTAN TECHNOLOGY INC","IT","Aktien","180.806,37","0,02","180.806,37","240.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Zyklische Konsumgüter ","Aktien","175.592,60","0,02","175.592,60","18.215,00","9,64","Vereinigte Staaten","NASDAQ","USD"
"3661","M-UP HOLDINGS INC","IT","Aktien","160.219,35","0,02","160.219,35","19.600,00","8,17","Japan","Tokyo Stock Exchange","JPY"
"FUBO","FUBOTV INC","Kommunikation","Aktien","151.171,20","0,02","151.171,20","125.976,00","1,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","148.381,86","0,02","148.381,86","202.600.598,00","0,07","Korea","-","KRW"
"TCX","TUCOWS INC","IT","Aktien","142.126,14","0,02","142.126,14","6.682,00","21,27","Vereinigte Staaten","NASDAQ","USD"
"ANGI","ANGI INC CLASS A","Kommunikation","Aktien","112.011,46","0,01","112.011,46","53.594,00","2,09","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","112.000,00","0,01","112.000,00","112.000,00","100,00","Vereinigte Staaten","-","USD"
"1137","HONG KONG TECHNOLOGY VENTURE LTD","Nichtzyklische Konsumgüter","Aktien","101.941,91","0,01","101.941,91","463.000,00","0,22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATO","ATOS","IT","Aktien","97.625,05","0,01","97.625,05","77.839,00","1,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","95.190,90","0,01","95.190,90","88.042,00","108,12","Europäische Union","-","EUR"
"4449","GIFTEE INC","Kommunikation","Aktien","78.413,57","0,01","78.413,57","11.200,00","7,00","Japan","Tokyo Stock Exchange","JPY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","73.631,90","0,01","73.631,90","6.139.520,00","1,20","Indien","-","INR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","63.804,87","0,01","63.804,87","57.207,00","111,53","Schweiz","-","CHF"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","44.519,04","0,00","44.519,04","234.956,00","18,95","Brasilien","-","BRL"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","38.336,51","0,00","38.336,51","403.655,00","9,50","Schweden","-","SEK"
"PRTS","CARPARTS COM INC","Zyklische Konsumgüter ","Aktien","34.569,78","0,00","34.569,78","32.613,00","1,06","Vereinigte Staaten","NASDAQ","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","30.503,79","0,00","30.503,79","41.911,00","72,78","Kanada","-","CAD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","28.114,98","0,00","28.114,98","531.268,00","5,29","Südafrika","-","ZAR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","26.156,84","0,00","26.156,84","180.482,00","14,49","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","25.955,45","0,00","25.955,45","202.761,00","12,80","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","25.468,84","0,00","25.468,84","34.413,00","74,01","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","25.203,25","0,00","25.203,25","269.317,00","9,36","Norwegen","-","NOK"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","23.583,55","0,00","23.583,55","381.923.761,00","0,01","Indonesien","-","IDR"
"SABUY.R","SABUY TECHNOLOGY NON-VOTING DR PCL","Financials","Aktien","17.611,59","0,00","17.611,59","624.100,00","0,03","Thailand","Stock Exchange Of Thailand","THB"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16.328,76","0,00","16.328,76","12.836,00","127,22","Vereinigtes Königreich","-","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","15.481,64","0,00","15.481,64","23.484,00","65,92","Australien","-","AUD"
"VPLAY B","VIAPLAY GROUP CLASS B","Kommunikation","Aktien","12.393,83","0,00","12.393,83","159.066,00","0,08","Schweden","Nasdaq Omx Nordic","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5.731,19","0,00","5.731,19","4.505,00","1,27","Irland","-","GBP"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","943,05","0,00","943,05","1.541,00","61,18","Neuseeland","-","NZD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","761.510,00","2,00","19.037,75","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.014.600,00","10,00","2.029,20","-","Chicago Mercantile Exchange","USD"
 
