"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6785","SUZUKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6517","DENYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"6247","HISAKA WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"1938","NIPPON RIETEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2698","CAN DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"9769","GAKKYUSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"5391","A&A MATERIAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4284","SOLXYZ LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"4828","BUSINESS ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"2286","HAYASHIKANE SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9535","HIROSHIMA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6037","FIRSTLOGIC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0,00","-","-"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"8278","FUJI (EHIME) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7552","HAPPINET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5989","H-ONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"7611","HIDAY HIDAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"4446","LINK-U INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6428","OIZUMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,00","Noorwegen","-"
"7972","ITOKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5933","ALINCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"ESTC","ELASTIC NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","US TREASURY N/B 04/29 2.875","-","0,00","-","-"
"3405","KURARAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
