﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","44,227,095.10","0.06","44,227,095.10","406,873.00","108.70","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","43,563,980.72","0.06","43,563,980.72","19,025,873.00","2.29","United Kingdom","London Stock Exchange","GBP"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","43,456,426.95","0.06","43,456,426.95","74,015.00","587.13","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","43,203,442.56","0.06","43,203,442.56","314,848.00","137.22","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","43,135,351.68","0.06","43,135,351.68","197,796.00","218.08","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","43,129,934.40","0.06","43,129,934.40","213,430.00","202.08","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","42,793,650.00","0.06","42,793,650.00","633,980.00","67.50","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","42,766,453.59","0.06","42,766,453.59","95,119.00","449.61","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","42,561,814.17","0.06","42,561,814.17","2,337,277.00","18.21","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","42,431,609.49","0.06","42,431,609.49","360,231.00","117.79","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","42,338,036.72","0.06","42,338,036.72","1,154,254.00","36.68","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","42,320,310.99","0.06","42,320,310.99","263,793.00","160.43","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","42,076,157.06","0.06","42,076,157.06","2,262,572.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"EXPN","EXPERIAN PLC","Industrials","Equity","42,008,563.53","0.06","42,008,563.53","1,052,839.00","39.90","United Kingdom","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","41,970,449.02","0.06","41,970,449.02","2,215,018.00","18.95","Australia","Asx - All Markets","AUD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","41,295,892.19","0.06","41,295,892.19","615,163.00","67.13","United States","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","41,192,163.27","0.06","41,192,163.27","326,549.00","126.14","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energy","Equity","41,126,668.89","0.06","41,126,668.89","2,534,252.00","16.23","Italy","Borsa Italiana","EUR"
"KR","KROGER","Consumer Staples","Equity","41,063,673.78","0.06","41,063,673.78","738,954.00","55.57","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","40,991,503.97","0.06","40,991,503.97","359,699.00","113.96","Germany","Xetra","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","40,885,629.68","0.06","40,885,629.68","459,544.00","88.97","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","40,798,124.95","0.06","40,798,124.95","1,156,157.00","35.29","Canada","Toronto Stock Exchange","CAD"
"NDA FI","NORDEA BANK","Financials","Equity","40,714,434.57","0.06","40,714,434.57","3,559,365.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","40,010,290.49","0.06","40,010,290.49","776,719.00","51.51","United Kingdom","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","39,928,447.06","0.06","39,928,447.06","3,966,051.00","10.07","Singapore","Singapore Exchange","SGD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","39,858,785.05","0.06","39,858,785.05","525,376.00","75.87","France","Nyse Euronext - Euronext Paris","EUR"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","39,817,349.68","0.06","39,817,349.68","492,728.00","80.81","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","39,743,188.04","0.06","39,743,188.04","467,732.00","84.97","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","39,643,224.12","0.06","39,643,224.12","470,934.00","84.18","United States","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Equity","39,611,483.14","0.06","39,611,483.14","1,118,340.00","35.42","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","39,590,997.21","0.06","39,590,997.21","185,314.00","213.64","France","Nyse Euronext - Euronext Paris","EUR"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","39,523,197.70","0.05","39,523,197.70","316,135.00","125.02","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","39,160,163.60","0.05","39,160,163.60","159,395.00","245.68","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","39,110,880.34","0.05","39,110,880.34","311,318.00","125.63","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","39,002,967.25","0.05","39,002,967.25","426,775.00","91.39","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","38,757,330.00","0.05","38,757,330.00","194,175.00","199.60","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","38,699,341.34","0.05","38,699,341.34","1,976,473.00","19.58","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","38,617,156.52","0.05","38,617,156.52","1,938,019.00","19.93","Australia","Asx - All Markets","AUD"
"PCG","PG&E CORP","Utilities","Equity","38,444,335.50","0.05","38,444,335.50","2,324,325.00","16.54","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","38,375,756.51","0.05","38,375,756.51","3,254,100.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"MRNA","MODERNA INC","Health Care","Equity","38,360,058.00","0.05","38,360,058.00","376,079.00","102.00","United States","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","38,352,180.17","0.05","38,352,180.17","1,412,287.00","27.16","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","38,272,757.78","0.05","38,272,757.78","2,426,913.00","15.77","Germany","Xetra","EUR"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","38,254,350.15","0.05","38,254,350.15","520,255.00","73.53","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","38,217,866.40","0.05","38,217,866.40","587,064.00","65.10","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","38,093,410.10","0.05","38,093,410.10","292,801.00","130.10","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","38,067,829.20","0.05","38,067,829.20","418,788.00","90.90","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","38,004,561.88","0.05","38,004,561.88","34,608,100.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","37,951,583.55","0.05","37,951,583.55","169,935.00","223.33","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","37,902,636.79","0.05","37,902,636.79","148,597.00","255.07","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","37,730,361.80","0.05","37,730,361.80","611,315.00","61.72","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","37,731,665.39","0.05","37,731,665.39","351,174.00","107.44","Switzerland","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energy","Equity","37,532,435.25","0.05","37,532,435.25","971,085.00","38.65","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","37,476,180.00","0.05","37,476,180.00","257,250.00","145.68","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","37,415,613.95","0.05","37,415,613.95","1,201,915.00","31.13","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","37,408,124.80","0.05","37,408,124.80","727,360.00","51.43","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","37,340,869.85","0.05","37,340,869.85","1,256,000.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","37,284,642.90","0.05","37,284,642.90","202,901.00","183.76","United Kingdom","London Stock Exchange","GBP"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","37,172,852.48","0.05","37,172,852.48","291,232.00","127.64","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","37,162,825.00","0.05","37,162,825.00","1,154,125.00","32.20","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","37,085,099.19","0.05","37,085,099.19","999,329.00","37.11","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","37,066,726.08","0.05","37,066,726.08","255,968.00","144.81","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","36,895,697.00","0.05","36,895,697.00","134,902.00","273.50","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","36,862,661.28","0.05","36,862,661.28","105,300.00","350.07","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Utilities","Equity","36,856,180.70","0.05","36,856,180.70","2,186,402.00","16.86","France","Nyse Euronext - Euronext Paris","EUR"
"PPG","PPG INDUSTRIES INC","Materials","Equity","36,737,084.55","0.05","36,737,084.55","271,905.00","135.11","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","36,547,309.92","0.05","36,547,309.92","294,096.00","124.27","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","36,389,893.57","0.05","36,389,893.57","572,790.00","63.53","Canada","Toronto Stock Exchange","CAD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","36,360,768.00","0.05","36,360,768.00","297,600.00","122.18","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","36,350,817.14","0.05","36,350,817.14","23,648.00","1,537.17","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","36,125,626.63","0.05","36,125,626.63","236,013.00","153.07","France","Nyse Euronext - Euronext Paris","EUR"
"CDW","CDW CORP","Information Technology","Equity","35,809,901.00","0.05","35,809,901.00","151,930.00","235.70","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","35,728,611.99","0.05","35,728,611.99","27,089.00","1,318.93","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO LTD","Materials","Equity","35,565,329.89","0.05","35,565,329.89","422,350.00","84.21","Australia","Asx - All Markets","AUD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","35,553,415.54","0.05","35,553,415.54","2,204,711.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energy","Equity","35,044,045.29","0.05","35,044,045.29","1,693,775.00","20.69","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","34,906,459.70","0.05","34,906,459.70","360,046.00","96.95","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","34,832,138.08","0.05","34,832,138.08","1,321,698.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","34,790,998.65","0.05","34,790,998.65","32,650,742.00","106.56","European Union","-","EUR"
"XEL","XCEL ENERGY INC","Utilities","Equity","34,635,686.40","0.05","34,635,686.40","644,265.00","53.76","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","34,451,124.88","0.05","34,451,124.88","53,036.00","649.58","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","34,436,041.73","0.05","34,436,041.73","1,909,854.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","34,417,761.40","0.05","34,417,761.40","270,665.00","127.16","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","34,379,768.34","0.05","34,379,768.34","3,841,020.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","34,324,233.54","0.05","34,324,233.54","55,334.00","620.31","United States","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","34,057,938.82","0.05","34,057,938.82","489,722.00","69.55","United Kingdom","London Stock Exchange","GBP"
"6273","SMC (JAPAN) CORP","Industrials","Equity","34,002,120.29","0.05","34,002,120.29","64,645.00","525.98","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","33,905,556.24","0.05","33,905,556.24","422,868.00","80.18","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","33,821,752.24","0.05","33,821,752.24","1,989,885.00","17.00","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","33,819,189.73","0.05","33,819,189.73","3,239,958.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","33,821,056.67","0.05","33,821,056.67","2,653,936.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","33,723,183.41","0.05","33,723,183.41","174,181.00","193.61","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","33,627,935.00","0.05","33,627,935.00","103,630.00","324.50","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","33,495,738.08","0.05","33,495,738.08","903,100.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","33,437,017.67","0.05","33,437,017.67","1,156,229.00","28.92","Netherlands","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","33,187,991.86","0.05","33,187,991.86","2,055,068.00","16.15","Australia","Asx - All Markets","AUD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","33,101,291.52","0.05","33,101,291.52","165,888.00","199.54","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","32,992,790.75","0.05","32,992,790.75","28,387.00","1,162.25","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","32,990,716.56","0.05","32,990,716.56","87,432.00","377.33","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","32,942,392.00","0.05","32,942,392.00","32,942,392.00","1.00","Ireland","-","USD"
"DSV","DSV","Industrials","Equity","32,875,591.61","0.05","32,875,591.61","214,351.00","153.37","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","32,827,946.49","0.05","32,827,946.49","646,941.00","50.74","Canada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","32,761,975.12","0.05","32,761,975.12","276,776.00","118.37","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","32,710,222.00","0.05","32,710,222.00","308,587.00","106.00","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","32,385,958.25","0.05","32,385,958.25","2,026,990.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","32,376,180.53","0.05","32,376,180.53","1,462,351.00","22.14","Singapore","Singapore Exchange","SGD"
"EOAN","E.ON N","Utilities","Equity","32,188,711.84","0.04","32,188,711.84","2,463,992.00","13.06","Germany","Xetra","EUR"
"VICI","VICI PPTYS INC","Real Estate","Equity","32,141,433.60","0.04","32,141,433.60","1,167,930.00","27.52","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","32,116,475.60","0.04","32,116,475.60","239,318.00","134.20","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","31,979,882.65","0.04","31,979,882.65","1,147,218.00","27.88","Sweden","Nasdaq Omx Nordic","SEK"
"LR","LEGRAND SA","Industrials","Equity","31,919,263.29","0.04","31,919,263.29","310,679.00","102.74","France","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","31,880,351.36","0.04","31,880,351.36","393,536.00","81.01","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","31,743,037.29","0.04","31,743,037.29","7,940,733.00","4.00","United Kingdom","London Stock Exchange","GBP"
"7751","CANON INC","Information Technology","Equity","31,674,621.21","0.04","31,674,621.21","1,116,664.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Consumer Staples","Equity","31,546,901.00","0.04","31,546,901.00","8,966,409.00","3.52","United Kingdom","London Stock Exchange","GBP"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","31,273,144.87","0.04","31,273,144.87","193,931.00","161.26","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","31,257,676.45","0.04","31,257,676.45","118,855.00","262.99","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","31,231,825.88","0.04","31,231,825.88","143,588.00","217.51","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","31,201,855.26","0.04","31,201,855.26","4,051.00","7,702.26","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","30,874,511.57","0.04","30,874,511.57","85,096.00","362.82","France","Nyse Euronext - Euronext Paris","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","30,840,996.56","0.04","30,840,996.56","161,878.00","190.52","United States","NASDAQ","USD"
"BAYN","BAYER AG","Health Care","Equity","30,774,992.10","0.04","30,774,992.10","1,100,678.00","27.96","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","30,774,119.34","0.04","30,774,119.34","768,622.00","40.04","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","30,762,024.82","0.04","30,762,024.82","655,383.00","46.94","Germany","Xetra","EUR"
"RMD","RESMED INC","Health Care","Equity","30,719,780.82","0.04","30,719,780.82","172,962.00","177.61","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","30,662,548.11","0.04","30,662,548.11","327,003.00","93.77","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","30,656,023.23","0.04","30,656,023.23","502,623.00","60.99","Spain","Bolsa De Madrid","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","30,655,255.58","0.04","30,655,255.58","3,719,416.00","8.24","Australia","Asx - All Markets","AUD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","30,627,859.79","0.04","30,627,859.79","202,734.00","151.07","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materials","Equity","30,619,931.12","0.04","30,619,931.12","580,875.00","52.71","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","30,601,785.06","0.04","30,601,785.06","359,429.00","85.14","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","30,590,045.50","0.04","30,590,045.50","481,733.00","63.50","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","30,494,070.22","0.04","30,494,070.22","207,598.00","146.89","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","30,466,645.92","0.04","30,466,645.92","447,184.00","68.13","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","30,452,992.09","0.04","30,452,992.09","1,091,007.00","27.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","30,444,778.84","0.04","30,444,778.84","483,788.00","62.93","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","30,389,432.52","0.04","30,389,432.52","1,204,321.00","25.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","30,316,901.88","0.04","30,316,901.88","740,356.00","40.95","France","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","30,249,571.20","0.04","30,249,571.20","293,116.00","103.20","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","30,213,356.40","0.04","30,213,356.40","604,872.00","49.95","United States","NASDAQ","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","30,194,396.32","0.04","30,194,396.32","232,365.00","129.94","Germany","Xetra","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","30,092,848.77","0.04","30,092,848.77","375,901.00","80.06","Canada","Toronto Stock Exchange","CAD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","30,026,994.66","0.04","30,026,994.66","162,431.00","184.86","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","29,946,998.62","0.04","29,946,998.62","278,127.00","107.67","France","Nyse Euronext - Euronext Paris","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","29,759,294.25","0.04","29,759,294.25","206,275.00","144.27","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","29,679,521.91","0.04","29,679,521.91","242,817.00","122.23","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","29,523,789.75","0.04","29,523,789.75","1,052,355.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrials","Equity","29,285,027.85","0.04","29,285,027.85","173,685.00","168.61","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","29,251,363.65","0.04","29,251,363.65","118,259.00","247.35","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","29,211,657.93","0.04","29,211,657.93","1,022,838.00","28.56","Japan","Tokyo Stock Exchange","JPY"
"FNV","FRANCO NEVADA CORP","Materials","Equity","29,136,006.96","0.04","29,136,006.96","239,229.00","121.79","Canada","Toronto Stock Exchange","CAD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","29,053,480.08","0.04","29,053,480.08","361,182.00","80.44","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","29,038,318.40","0.04","29,038,318.40","292,136.00","99.40","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","29,006,009.70","0.04","29,006,009.70","1,758,500.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","28,849,490.18","0.04","28,849,490.18","110,998.00","259.91","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","28,723,646.92","0.04","28,723,646.92","1,182,165.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","28,621,346.23","0.04","28,621,346.23","659,451.00","43.40","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","28,592,623.08","0.04","28,592,623.08","156,861.00","182.28","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","28,570,874.98","0.04","28,570,874.98","2,568,632.00","11.12","Sweden","Nasdaq Omx Nordic","SEK"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","28,520,214.23","0.04","28,520,214.23","1,648,575.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","28,433,732.03","0.04","28,433,732.03","539,253.00","52.73","Canada","Toronto Stock Exchange","CAD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","28,426,236.94","0.04","28,426,236.94","1,184,089.00","24.01","Italy","Borsa Italiana","EUR"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","28,295,951.94","0.04","28,295,951.94","1,308,783.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","28,281,945.22","0.04","28,281,945.22","1,384,473.00","20.43","Australia","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","28,275,004.84","0.04","28,275,004.84","236,948.00","119.33","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","28,231,370.40","0.04","28,231,370.40","200,735.00","140.64","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","28,102,676.40","0.04","28,102,676.40","23,565.00","1,192.56","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","27,990,508.26","0.04","27,990,508.26","322,806.00","86.71","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","27,906,019.27","0.04","27,906,019.27","748,266.00","37.29","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","27,866,147.78","0.04","27,866,147.78","1,023,093.00","27.24","Norway","Oslo Bors Asa","NOK"
"HPQ","HP INC","Information Technology","Equity","27,812,400.92","0.04","27,812,400.92","1,006,966.00","27.62","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","27,788,399.10","0.04","27,788,399.10","899,010.00","30.91","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","27,776,688.12","0.04","27,776,688.12","266,985.00","104.04","Canada","Toronto Stock Exchange","CAD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27,771,155.44","0.04","27,771,155.44","152,572.00","182.02","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","27,770,012.20","0.04","27,770,012.20","199,354.00","139.30","United States","New York Stock Exchange Inc.","USD"
