﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY BILL","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.01","United States","NYSE Arca"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"WIRE","ENCORE WIRE CORP","Equity","0.01","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Equity","0.01","United States","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"4971","MEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","United States","-"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"OEC","ORION ENGINEERED CARBONS SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Equity","0.01","United States","London Stock Exchange"
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","SIX Swiss Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.01","Japan","-"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.01","United States","NASDAQ"
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.01","-","-"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.01","United States","NASDAQ"
"7581","SAIZERIYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Equity","0.01","United States","NASDAQ"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"EXPO","EXPONENT INC","Equity","0.01","United States","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.01","United States","NYSE Arca"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"3679","ZIGEXN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIRST TRUST NASDAQ100TECHNOLOGY","-","0.01","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.01","United Kingdom","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.01","United States","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IAEX","ISHARES AEX UCITS ETF","Equity","0.01","Netherlands","Euronext Amsterdam"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.01","-","-"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.01","Argentina","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISH AUTO RBOT ETF USD ACC","-","0.01","-","-"
"LNN","LINDSAY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"8219","AOYAMA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.01","Denmark","NASDAQ"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.01","Japan","Tokyo Stock Exchange"
"JCOM","J2 GLOBAL INC","Equity","0.01","United States","NASDAQ"
"-","WINGARC1ST INC","-","0.01","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"DPZ","DOMINOS PIZZA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8566","RICOH LEASING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"ICFI","ICF INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Equity","0.01","Germany","Xetra"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Equity","0.00","United States","NASDAQ"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"MODN","MODEL N INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0.00","-","-"
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0.00","-","-"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Equity","0.00","United States","NYSE Arca"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Quality Portfolio","-","0.00","-","-"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"7421","KAPPA CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.00","China","New York Stock Exchange Inc."
"4390","IPS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.00","China","-"
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0.00","-","-"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","First Trust Tcw Opportunistic Fixed Inco","-","0.00","-","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVA","AVISTA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
