﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3591","WACOAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"VC","VISTEON CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"PRX","PROSUS NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"GM","GENERAL MOTORS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,04","Stati Uniti","NASDAQ"
"4755","RAKUTEN GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"KR","KROGER","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,03","Paesi Bassi","Nyse Euronext - Euronext Paris"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,03","Messico","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","SAMPO OYJ COMMON STOCK","-","0,03","-","-"
"-","STMICROELECTRONICS","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,03","Regno unito","London Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","US TREASURY N/B 08/25 5","-","0,03","-","-"
"SWED A","SWEDBANK","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,03","Australia","Asx - All Markets"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"CPA","COPA HOLDINGS A SA","Azionario","0,02","Panama","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0,02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"NTRA","NATERA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8331","CHIBA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMCD","IMCD NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"9602","TOHO (TOKYO) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DVA","DAVITA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"COH","COCHLEAR LTD","Azionario","0,02","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"ELISA","ELISA","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,02","Germania","Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Azionario","0,02","Germania","Xetra"
"0XE","XERO LTD","Azionario","0,02","Nuova Zelanda","Deutsche Boerse Xetra"
"BNTX","BIONTECH SE ADR","Azionario","0,01","Germania","NASDAQ"
"S32","SOUTH32 LTD","Azionario","0,01","Australia","Asx - All Markets"
"D","DOMINION ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,01","-","-"
"AXP","AMERICAN EXPRESS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BNR","BRENNTAG","Azionario","0,01","Germania","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"G","GENPACT LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"UHR","THE SWATCH GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0,01","-","-"
"GLD","SPDR GOLD SHARES","Azionario","0,01","Stati Uniti","NYSE Arca"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"MOS","MOSAIC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,01","Messico","New York Stock Exchange Inc."
"OTEX","OPEN TEXT CORP","Azionario","0,01","Canada","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"KESKOB","KESKO CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"RIO","RIO TINTO LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/27 3.875","-","0,01","-","-"
"NEE","NEXTERA ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"0RP9","ARCELORMITTAL SA","Azionario","0,01","Lussemburgo","London Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,01","-","-"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"SYY","SYSCO CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Azionario","0,00","Stati Uniti","NASDAQ"
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Azionario","0,00","Canada","Toronto Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,00","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,00","Giappone","London Stock Exchange"
"UPM","UPM-KYMMENE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"WIE","WIENERBERGER AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BG","BAWAG GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"DOX","AMDOCS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","PROCEPT BIOROBOTICS CORP COMMON STOCK US","-","0,00","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"NFG","NATIONAL FUEL GAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"FDR","FLUIDRA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5201","AGC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BRKS","BROOKS AUTOMATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Azionario","0,00","Stati Uniti","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"TRYG","TRYG","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DPLM","DIPLOMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Azionario","0,00","India","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"SGRY","SURGERY PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EXOR NV","-","0,00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Azionario","0,00","Spagna","Bolsa De Madrid"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","Bolsa Mexicana De Valores"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"0ROE","LIVANOVA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HOG","HARLEY DAVIDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KRN","KRONES AG","Azionario","0,00","Germania","Xetra"
"ITOS","ITEOS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PMVP","PMV PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0,00","-","-"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GH","GUARDANT HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TKR","TIMKEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1982","HIBIYA ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FMC","FMC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"RGNX","REGENXBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GMAB","GENMAB","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
