﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VER","VERBUND AG","Versorger","Aktien","1.499.105,50","0,10","1.499.105,50","21.370,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.496.089,28","0,10","1.496.089,28","52.256,00","28,63","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1.419.292,40","0,10","1.419.292,40","17.372,00","81,70","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.417.240,30","0,10","1.417.240,30","56.735,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.372.055,40","0,09","1.372.055,40","220.057,00","6,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","1.367.866,44","0,09","1.367.866,44","83.052,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.366.904,00","0,09","1.366.904,00","31.700,00","43,12","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.359.219,84","0,09","1.359.219,84","64.357,00","21,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","1.349.268,00","0,09","1.349.268,00","19.640,00","68,70","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.330.053,94","0,09","1.330.053,94","69.022,00","19,27","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","1.316.662,40","0,09","1.316.662,40","6.404,00","205,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1.295.885,10","0,09","1.295.885,10","14.002,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1.289.887,30","0,09","1.289.887,30","85.423,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1.270.962,00","0,09","1.270.962,00","12.838,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.256.429,84","0,09","1.256.429,84","96.872,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.247.344,00","0,09","1.247.344,00","1.568,00","795,50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.239.294,70","0,08","1.239.294,70","10.423,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.220.298,30","0,08","1.220.298,30","19.097,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.213.414,50","0,08","1.213.414,50","11.415,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.206.995,53","0,08","1.206.995,53","181.285,00","6,66","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.203.633,90","0,08","1.203.633,90","12.326,00","97,65","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","1.175.970,30","0,08","1.175.970,30","25.665,00","45,82","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.149.943,83","0,08","1.149.943,83","37.083,00","31,01","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.116.753,92","0,08","1.116.753,92","31.744,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","1.101.342,00","0,08","1.101.342,00","13.530,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.072.190,00","0,07","1.072.190,00","119,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.063.941,90","0,07","1.063.941,90","32.970,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","1.012.706,80","0,07","1.012.706,80","7.162,00","141,40","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","988.215,40","0,07","988.215,40","4.657,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","976.098,33","0,07","976.098,33","99.046,00","9,86","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","948.257,52","0,06","948.257,52","174.120,00","5,45","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","906.294,66","0,06","906.294,66","36.339,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","882.430,50","0,06","882.430,50","8.133,00","108,50","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","877.145,60","0,06","877.145,60","9.452,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","812.566,44","0,06","812.566,44","32.607,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","812.504,60","0,06","812.504,60","7.373,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","786.289,08","0,05","786.289,08","91.238,00","8,62","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","746.732,18","0,05","746.732,18","15.949,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","727.673,67","0,05","727.673,67","71.551,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","711.550,27","0,05","711.550,27","3.249.088,00","0,22","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","625.088,75","0,04","625.088,75","6.725,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","597.767,34","0,04","597.767,34","6.673,00","89,58","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","586.878,36","0,04","586.878,36","29.388,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","482.726,16","0,03","482.726,16","35.784,00","13,49","Spanien","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","375.000,00","0,03","375.000,00","375.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","92.284,29","0,01","92.284,29","98.334,00","93,85","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","41.816,95","0,00","41.816,95","35.803,00","116,80","Vereinigtes Königreich","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.331.190,00","109,00","4.891,00","Europäische Union","Eurex Deutschland","EUR"
 
